#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.217193440000e+08,3.217194050000e+08,1.072131e+01,4.192365e-01,8.819673e+00,3.802431e-01,8.226300e-01,1.493666e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217194050000e+08,3.217194660000e+08,1.186885e+01,4.411024e-01,9.836065e+00,4.015557e-01,8.287293e-01,1.400163e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217194660000e+08,3.217195270000e+08,1.136066e+01,4.315556e-01,9.393442e+00,3.924167e-01,8.268398e-01,1.437368e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217195270000e+08,3.217195880000e+08,1.154098e+01,4.349672e-01,1.001639e+01,4.052199e-01,8.678977e-01,1.276154e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217195880000e+08,3.217196490000e+08,1.032787e+01,4.114721e-01,8.934426e+00,3.827088e-01,8.650793e-01,1.361122e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217196490000e+08,3.217197100000e+08,1.160656e+01,4.362011e-01,9.360656e+00,3.917313e-01,8.064972e-01,1.484665e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217197100000e+08,3.217197710000e+08,1.165574e+01,4.371243e-01,9.770492e+00,4.002149e-01,8.382560e-01,1.380917e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217197710000e+08,3.217198320000e+08,1.185246e+01,4.407977e-01,1.000000e+01,4.048882e-01,8.437068e-01,1.350506e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217198320000e+08,3.217198930000e+08,1.150820e+01,4.343489e-01,9.426229e+00,3.931009e-01,8.190883e-01,1.452881e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217198930000e+08,3.217199540000e+08,1.163934e+01,4.368168e-01,9.606558e+00,3.968432e-01,8.253521e-01,1.424860e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217199540000e+08,3.217200150000e+08,1.131148e+01,4.306205e-01,9.393442e+00,3.924167e-01,8.304348e-01,1.428554e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217200150000e+08,3.217200760000e+08,1.121311e+01,4.287441e-01,9.524590e+00,3.951466e-01,8.494152e-01,1.367485e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217200760000e+08,3.217201370000e+08,1.139344e+01,4.321779e-01,9.491803e+00,3.944659e-01,8.330935e-01,1.414461e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217201370000e+08,3.217201980000e+08,1.096721e+01,4.240170e-01,9.098361e+00,3.862039e-01,8.295964e-01,1.453650e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217201980000e+08,3.217202590000e+08,1.178689e+01,4.395766e-01,9.754098e+00,3.998790e-01,8.275383e-01,1.408886e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217202590000e+08,3.217203200000e+08,1.218033e+01,4.468529e-01,1.006557e+01,4.062135e-01,8.263795e-01,1.389619e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217203200000e+08,3.217203810000e+08,1.116393e+01,4.278029e-01,9.327868e+00,3.910446e-01,8.355360e-01,1.420510e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217203810000e+08,3.217204420000e+08,1.098361e+01,4.243337e-01,9.147541e+00,3.872463e-01,8.328358e-01,1.441498e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217204420000e+08,3.217205030000e+08,1.165574e+01,4.371243e-01,9.754098e+00,3.998790e-01,8.368495e-01,1.385744e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217205030000e+08,3.217205640000e+08,1.154098e+01,4.349672e-01,9.459017e+00,3.937840e-01,8.196023e-01,1.449208e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217205640000e+08,3.217206250000e+08,1.160656e+01,4.362011e-01,9.573771e+00,3.961654e-01,8.248588e-01,1.428458e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217206250000e+08,3.217206860000e+08,1.144262e+01,4.331097e-01,9.524590e+00,3.951466e-01,8.323782e-01,1.413832e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217206860000e+08,3.217207470000e+08,1.163934e+01,4.368168e-01,9.754098e+00,3.998790e-01,8.380282e-01,1.382674e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217207470000e+08,3.217208080000e+08,1.181967e+01,4.401876e-01,9.737705e+00,3.995429e-01,8.238558e-01,1.418705e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217208080000e+08,3.217208690000e+08,1.065574e+01,4.179524e-01,8.819673e+00,3.802431e-01,8.276923e-01,1.481256e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217208690000e+08,3.217209300000e+08,1.152459e+01,4.346581e-01,9.704918e+00,3.988697e-01,8.421053e-01,1.375274e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217209300000e+08,3.217209910000e+08,1.109836e+01,4.265447e-01,9.213115e+00,3.886318e-01,8.301330e-01,1.443225e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217209910000e+08,3.217210520000e+08,1.131148e+01,4.306205e-01,9.377049e+00,3.920741e-01,8.289855e-01,1.433393e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217210520000e+08,3.217211130000e+08,1.101639e+01,4.249666e-01,9.098361e+00,3.862039e-01,8.258929e-01,1.462802e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217211130000e+08,3.217211740000e+08,1.211475e+01,4.456484e-01,1.024590e+01,4.098361e-01,8.457375e-01,1.328697e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217211740000e+08,3.217212350000e+08,1.091803e+01,4.230652e-01,9.409836e+00,3.927590e-01,8.618619e-01,1.337022e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217212350000e+08,3.217212960000e+08,1.254098e+01,4.534202e-01,1.049180e+01,4.147249e-01,8.366013e-01,1.336758e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217212960000e+08,3.217213570000e+08,1.139344e+01,4.321779e-01,9.229508e+00,3.889774e-01,8.100719e-01,1.487867e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217213570000e+08,3.217214180000e+08,1.180328e+01,4.398822e-01,9.393442e+00,3.924167e-01,7.958333e-01,1.502233e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217214180000e+08,3.217214790000e+08,1.198361e+01,4.432297e-01,1.013115e+01,4.075345e-01,8.454173e-01,1.337080e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217214790000e+08,3.217215400000e+08,1.131148e+01,4.306205e-01,9.442623e+00,3.934426e-01,8.347826e-01,1.413807e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217215400000e+08,3.217216010000e+08,1.111475e+01,4.268596e-01,9.344262e+00,3.913881e-01,8.407080e-01,1.405416e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217216010000e+08,3.217216620000e+08,1.150820e+01,4.343489e-01,9.459017e+00,3.937840e-01,8.219373e-01,1.443900e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217216620000e+08,3.217217230000e+08,1.109836e+01,4.265447e-01,9.213115e+00,3.886318e-01,8.301330e-01,1.443225e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217217230000e+08,3.217217840000e+08,1.111475e+01,4.268596e-01,9.327868e+00,3.910446e-01,8.392330e-01,1.410668e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217217840000e+08,3.217218450000e+08,1.152459e+01,4.346581e-01,9.885246e+00,4.025584e-01,8.577525e-01,1.317424e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217218450000e+08,3.217219060000e+08,1.152459e+01,4.346581e-01,9.803279e+00,4.008859e-01,8.506401e-01,1.344350e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217219060000e+08,3.217219670000e+08,1.086885e+01,4.221113e-01,9.065574e+00,3.855074e-01,8.340875e-01,1.444736e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217219670000e+08,3.217220280000e+08,1.150820e+01,4.343489e-01,9.786885e+00,4.005506e-01,8.504273e-01,1.346096e-02,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217220590000e+08,3.217221200000e+08,1.098361e+01,4.243337e-01,9.163935e+00,3.875931e-01,8.343284e-01,1.436333e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217221200000e+08,3.217221810000e+08,1.196721e+01,4.429264e-01,9.950820e+00,4.038913e-01,8.315068e-01,1.385360e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217221810000e+08,3.217222420000e+08,1.142623e+01,4.327993e-01,9.672132e+00,3.981953e-01,8.464850e-01,1.365428e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217222420000e+08,3.217223030000e+08,1.200000e+01,4.435328e-01,1.013115e+01,4.075345e-01,8.442623e-01,1.340232e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217223030000e+08,3.217223640000e+08,1.244262e+01,4.516386e-01,1.049180e+01,4.147249e-01,8.432148e-01,1.319778e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217223640000e+08,3.217224250000e+08,1.140984e+01,4.324887e-01,9.508197e+00,3.948064e-01,8.333333e-01,1.412632e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217224250000e+08,3.217224860000e+08,1.185246e+01,4.407977e-01,1.003279e+01,4.055514e-01,8.464730e-01,1.340694e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217224860000e+08,3.217225470000e+08,1.173771e+01,4.386586e-01,9.819673e+00,4.012209e-01,8.365922e-01,1.381773e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217225470000e+08,3.217226080000e+08,1.124590e+01,4.293705e-01,9.180327e+00,3.879397e-01,8.163266e-01,1.478404e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217226080000e+08,3.217226690000e+08,1.159016e+01,4.358930e-01,9.836065e+00,4.015557e-01,8.486563e-01,1.347840e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217226690000e+08,3.217227300000e+08,1.201639e+01,4.438356e-01,9.918033e+00,4.032254e-01,8.253752e-01,1.402254e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217227300000e+08,3.217227910000e+08,1.113115e+01,4.271742e-01,9.524590e+00,3.951466e-01,8.556701e-01,1.348641e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217227910000e+08,3.217228520000e+08,1.152459e+01,4.346581e-01,9.475410e+00,3.941251e-01,8.221906e-01,1.442069e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217228520000e+08,3.217229130000e+08,1.108197e+01,4.262295e-01,9.114754e+00,3.865517e-01,8.224852e-01,1.469630e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217229130000e+08,3.217229740000e+08,1.173771e+01,4.386586e-01,1.009836e+01,4.068745e-01,8.603352e-01,1.295451e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217229740000e+08,3.217230350000e+08,1.159016e+01,4.358930e-01,9.819673e+00,4.012209e-01,8.472419e-01,1.352995e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217230350000e+08,3.217230960000e+08,1.149180e+01,4.340394e-01,9.393442e+00,3.924167e-01,8.174037e-01,1.459168e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217230960000e+08,3.217231570000e+08,1.137705e+01,4.318669e-01,9.262295e+00,3.896677e-01,8.141210e-01,1.476658e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217231570000e+08,3.217232180000e+08,1.214754e+01,4.462511e-01,1.021311e+01,4.091798e-01,8.407558e-01,1.344181e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217232180000e+08,3.217232790000e+08,1.109836e+01,4.265447e-01,9.377049e+00,3.920741e-01,8.449040e-01,1.391264e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217232790000e+08,3.217233400000e+08,1.224590e+01,4.480541e-01,9.967213e+00,4.042239e-01,8.139223e-01,1.423896e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217233400000e+08,3.217234010000e+08,1.137705e+01,4.318669e-01,9.557377e+00,3.958261e-01,8.400576e-01,1.391415e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217234010000e+08,3.217234620000e+08,1.126229e+01,4.296834e-01,9.639344e+00,3.975199e-01,8.558952e-01,1.339896e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217234620000e+08,3.217235230000e+08,1.145902e+01,4.334198e-01,1.029508e+01,4.108185e-01,8.984263e-01,1.142598e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217235230000e+08,3.217235840000e+08,1.150820e+01,4.343489e-01,9.590164e+00,3.965045e-01,8.333333e-01,1.406583e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217235840000e+08,3.217236450000e+08,1.121311e+01,4.287441e-01,9.245902e+00,3.893227e-01,8.245614e-01,1.454273e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217236450000e+08,3.217237060000e+08,1.149180e+01,4.340394e-01,9.590164e+00,3.965045e-01,8.345221e-01,1.403556e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217237060000e+08,3.217237670000e+08,1.145902e+01,4.334198e-01,9.606558e+00,3.968432e-01,8.383405e-01,1.392427e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217237670000e+08,3.217238280000e+08,1.172131e+01,4.383522e-01,1.000000e+01,4.048882e-01,8.531469e-01,1.323733e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217238280000e+08,3.217238890000e+08,1.152459e+01,4.346581e-01,9.770492e+00,4.002149e-01,8.477952e-01,1.354821e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217238890000e+08,3.217239500000e+08,1.231148e+01,4.492521e-01,1.059016e+01,4.166644e-01,8.601864e-01,1.265468e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217239500000e+08,3.217240110000e+08,1.154098e+01,4.349672e-01,9.737705e+00,3.995429e-01,8.437500e-01,1.368455e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217240110000e+08,3.217240720000e+08,1.224590e+01,4.480541e-01,1.040984e+01,4.131017e-01,8.500670e-01,1.306216e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217240720000e+08,3.217241330000e+08,1.186885e+01,4.411024e-01,9.819673e+00,4.012209e-01,8.273481e-01,1.404626e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217241330000e+08,3.217241940000e+08,1.244262e+01,4.516386e-01,1.039344e+01,4.127764e-01,8.353096e-01,1.346285e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217241940000e+08,3.217242550000e+08,1.203279e+01,4.441383e-01,1.024590e+01,4.098361e-01,8.514987e-01,1.312530e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217242550000e+08,3.217243160000e+08,1.175410e+01,4.389648e-01,9.819673e+00,4.012209e-01,8.354254e-01,1.384764e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217243160000e+08,3.217243770000e+08,1.188525e+01,4.414069e-01,1.029508e+01,4.108185e-01,8.662069e-01,1.264325e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217243770000e+08,3.217244380000e+08,1.140984e+01,4.324887e-01,9.885246e+00,4.025584e-01,8.663793e-01,1.289693e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217244380000e+08,3.217244990000e+08,1.159016e+01,4.358930e-01,9.819673e+00,4.012209e-01,8.472419e-01,1.352995e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217244990000e+08,3.217245600000e+08,1.114754e+01,4.274887e-01,9.213115e+00,3.886318e-01,8.264706e-01,1.452265e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217245600000e+08,3.217246210000e+08,1.126229e+01,4.296834e-01,9.377049e+00,3.920741e-01,8.326055e-01,1.424334e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217246210000e+08,3.217246820000e+08,1.195082e+01,4.426230e-01,1.014754e+01,4.078641e-01,8.491083e-01,1.325716e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217246820000e+08,3.217247430000e+08,1.142623e+01,4.327993e-01,9.639344e+00,3.975199e-01,8.436155e-01,1.375792e-02,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217247530000e+08,3.217248140000e+08,1.227869e+01,4.486535e-01,1.036066e+01,4.121248e-01,8.437917e-01,1.326566e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217248140000e+08,3.217248750000e+08,1.136066e+01,4.315556e-01,9.229508e+00,3.889774e-01,8.124098e-01,1.482948e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217248750000e+08,3.217249360000e+08,1.178689e+01,4.395766e-01,9.803279e+00,4.008859e-01,8.317107e-01,1.395243e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217249360000e+08,3.217249970000e+08,1.203279e+01,4.441383e-01,9.983606e+00,4.045562e-01,8.297003e-01,1.387457e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217249970000e+08,3.217250580000e+08,1.188525e+01,4.414069e-01,1.009836e+01,4.068745e-01,8.496552e-01,1.327384e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217250580000e+08,3.217251190000e+08,1.167213e+01,4.374316e-01,9.803279e+00,4.008859e-01,8.398876e-01,1.374305e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217251190000e+08,3.217251800000e+08,1.195082e+01,4.426230e-01,9.819673e+00,4.012209e-01,8.216735e-01,1.417731e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217251800000e+08,3.217252410000e+08,1.106557e+01,4.259141e-01,9.377049e+00,3.920741e-01,8.474074e-01,1.384079e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217252410000e+08,3.217253020000e+08,1.147541e+01,4.337297e-01,9.737705e+00,3.995429e-01,8.485714e-01,1.354875e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217253020000e+08,3.217253630000e+08,1.121311e+01,4.287441e-01,9.540983e+00,3.954865e-01,8.508772e-01,1.362001e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217253630000e+08,3.217254240000e+08,1.159016e+01,4.358930e-01,9.754098e+00,3.998790e-01,8.415841e-01,1.373215e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217254240000e+08,3.217254850000e+08,1.227869e+01,4.486535e-01,1.021311e+01,4.091798e-01,8.317757e-01,1.366805e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217254850000e+08,3.217255460000e+08,1.154098e+01,4.349672e-01,9.590164e+00,3.965045e-01,8.309659e-01,1.412513e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217255460000e+08,3.217256070000e+08,1.119672e+01,4.284306e-01,9.295082e+00,3.903567e-01,8.301610e-01,1.436777e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217256070000e+08,3.217256680000e+08,1.098361e+01,4.243337e-01,8.983606e+00,3.837606e-01,8.179104e-01,1.490933e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217256680000e+08,3.217257290000e+08,1.132787e+01,4.309324e-01,9.442623e+00,3.934426e-01,8.335745e-01,1.416913e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217257290000e+08,3.217257900000e+08,1.118033e+01,4.281169e-01,9.409836e+00,3.927590e-01,8.416422e-01,1.397949e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217257900000e+08,3.217258510000e+08,1.154098e+01,4.349672e-01,9.557377e+00,3.958261e-01,8.281250e-01,1.421896e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217258510000e+08,3.217259120000e+08,1.178689e+01,4.395766e-01,9.901639e+00,4.028920e-01,8.400556e-01,1.367017e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217259120000e+08,3.217259730000e+08,1.181967e+01,4.401876e-01,9.803279e+00,4.008859e-01,8.294036e-01,1.400878e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217259730000e+08,3.217260340000e+08,1.178689e+01,4.395766e-01,1.011475e+01,4.072047e-01,8.581363e-01,1.301216e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217260340000e+08,3.217260950000e+08,1.142623e+01,4.327993e-01,9.196721e+00,3.882859e-01,8.048781e-01,1.501073e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217260950000e+08,3.217261560000e+08,1.063934e+01,4.176308e-01,9.000000e+00,3.841107e-01,8.459168e-01,1.417161e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217261560000e+08,3.217262170000e+08,1.139344e+01,4.321779e-01,9.557377e+00,3.958261e-01,8.388489e-01,1.394653e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217262170000e+08,3.217262780000e+08,1.108197e+01,4.262295e-01,9.098361e+00,3.862039e-01,8.210059e-01,1.474413e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217262780000e+08,3.217263390000e+08,1.136066e+01,4.315556e-01,9.540983e+00,3.954865e-01,8.398268e-01,1.393231e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217263390000e+08,3.217264000000e+08,1.101639e+01,4.249666e-01,9.311476e+00,3.907008e-01,8.452381e-01,1.395201e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217264000000e+08,3.217264610000e+08,1.131148e+01,4.306205e-01,9.311476e+00,3.907008e-01,8.231884e-01,1.452381e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217264610000e+08,3.217265220000e+08,1.124590e+01,4.293705e-01,9.639344e+00,3.975199e-01,8.571429e-01,1.336028e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217265220000e+08,3.217265830000e+08,1.178689e+01,4.395766e-01,9.819673e+00,4.012209e-01,8.331015e-01,1.390627e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217265830000e+08,3.217266440000e+08,1.181967e+01,4.401876e-01,1.003279e+01,4.055514e-01,8.488211e-01,1.334093e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217266440000e+08,3.217267050000e+08,1.142623e+01,4.327993e-01,9.704918e+00,3.988697e-01,8.493544e-01,1.354897e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217267050000e+08,3.217267660000e+08,1.152459e+01,4.346581e-01,9.622951e+00,3.971817e-01,8.349929e-01,1.399958e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217267660000e+08,3.217268270000e+08,1.122951e+01,4.290574e-01,9.377049e+00,3.920741e-01,8.350365e-01,1.418082e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217268270000e+08,3.217268880000e+08,1.178689e+01,4.395766e-01,9.737705e+00,3.995429e-01,8.261474e-01,1.413367e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217268880000e+08,3.217269490000e+08,1.196721e+01,4.429264e-01,9.934426e+00,4.035585e-01,8.301370e-01,1.389834e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217269490000e+08,3.217270100000e+08,1.093443e+01,4.233827e-01,9.147541e+00,3.872463e-01,8.365817e-01,1.431666e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217270100000e+08,3.217270710000e+08,1.180328e+01,4.398822e-01,9.852459e+00,4.018902e-01,8.347222e-01,1.384242e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217270710000e+08,3.217271320000e+08,1.144262e+01,4.331097e-01,9.737705e+00,3.995429e-01,8.510029e-01,1.347804e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217271320000e+08,3.217271930000e+08,1.052459e+01,4.153724e-01,8.655738e+00,3.766926e-01,8.224299e-01,1.508228e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217271930000e+08,3.217272540000e+08,1.136066e+01,4.315556e-01,9.622951e+00,3.971817e-01,8.470418e-01,1.367326e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217272540000e+08,3.217273150000e+08,1.129508e+01,4.303084e-01,9.540983e+00,3.954865e-01,8.447025e-01,1.379827e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217273150000e+08,3.217273760000e+08,1.139344e+01,4.321779e-01,9.475410e+00,3.941251e-01,8.316547e-01,1.419318e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217273760000e+08,3.217274370000e+08,1.126229e+01,4.296834e-01,9.491803e+00,3.944659e-01,8.427948e-01,1.388724e-02,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217274680000e+08,3.217275290000e+08,1.175410e+01,4.389648e-01,9.967213e+00,4.042239e-01,8.479777e-01,1.340869e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217275290000e+08,3.217275900000e+08,1.180328e+01,4.398822e-01,1.019672e+01,4.088513e-01,8.638889e-01,1.277937e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217275900000e+08,3.217276510000e+08,1.073771e+01,4.195569e-01,9.032787e+00,3.848096e-01,8.412214e-01,1.428008e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217276510000e+08,3.217277120000e+08,1.185246e+01,4.407977e-01,9.786885e+00,4.005506e-01,8.257262e-01,1.410798e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217277120000e+08,3.217277730000e+08,1.145902e+01,4.334198e-01,9.393442e+00,3.924167e-01,8.197425e-01,1.453941e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217277730000e+08,3.217278340000e+08,1.180328e+01,4.398822e-01,9.573771e+00,3.961654e-01,8.111111e-01,1.458738e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217278340000e+08,3.217278950000e+08,1.131148e+01,4.306205e-01,9.459017e+00,3.937840e-01,8.362319e-01,1.408813e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217278950000e+08,3.217279560000e+08,1.177049e+01,4.392709e-01,1.001639e+01,4.052199e-01,8.509749e-01,1.329003e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217279560000e+08,3.217280170000e+08,1.119672e+01,4.284306e-01,9.360656e+00,3.917313e-01,8.360175e-01,1.416759e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217280170000e+08,3.217280780000e+08,1.122951e+01,4.290574e-01,9.262295e+00,3.896677e-01,8.248175e-01,1.452376e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217280780000e+08,3.217281390000e+08,1.170492e+01,4.380455e-01,9.786885e+00,4.005506e-01,8.361344e-01,1.385265e-02,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
