#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.217188000000e+08,2.250000e+01,0.000000e+00,1.008000e+03,13372300001
3.217212000000e+08,2.260000e+01,0.000000e+00,1.007000e+03,13372300002
3.217236000000e+08,2.260000e+01,0.000000e+00,1.008000e+03,13372300003
3.217272000000e+08,2.220000e+01,0.000000e+00,1.008000e+03,13372300004
3.217296000000e+08,2.160000e+01,0.000000e+00,1.008000e+03,13372300005
3.217320000000e+08,2.120000e+01,0.000000e+00,1.008000e+03,13372300006
3.217356000000e+08,2.070000e+01,0.000000e+00,1.009000e+03,13372300007
3.217380000000e+08,2.040000e+01,0.000000e+00,1.009000e+03,13372300008
3.217404000000e+08,2.040000e+01,0.000000e+00,1.009000e+03,13372300009
3.217428000000e+08,2.020000e+01,0.000000e+00,1.009000e+03,13372300010
