#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.931489431158e+08,2.931510579753e+08,2.114859475255e+03,45748,41361,37567,4387,4387,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.020000e+02,0.000000e+00,24339200001,0,8912896,16
2,2.931510619084e+08,2.931531898819e+08,2.127973508716e+03,45725,41432,37733,4293,4293,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.200000e+02,0.000000e+00,24339200002,0,8912896,16
3,2.931531936362e+08,2.931553069850e+08,2.113348767281e+03,45768,41449,37869,4319,4319,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.230000e+02,0.000000e+00,24339200003,0,8912896,16
4,2.931553102359e+08,2.931574509671e+08,2.140731172025e+03,45718,41338,37523,4380,4380,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24339300004,0,8912896,16
5,2.931574541016e+08,2.931596228494e+08,2.168747755826e+03,45661,41182,37324,4479,4479,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.120000e+02,0.000000e+00,24339300005,0,8912896,16
6,2.931596261367e+08,2.931618069397e+08,2.180803017020e+03,45636,41317,37505,4319,4319,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819230e+01,1.120000e+02,0.000000e+00,24339300006,0,8912896,16
7,2.931618102581e+08,2.931639849759e+08,2.174717803001e+03,45629,41144,37291,4485,4485,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.030000e+02,0.000000e+00,24339300007,0,8912896,16
8,2.931639889755e+08,2.931661819493e+08,2.192973789275e+03,45601,41429,37706,4172,4172,0,2,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24339300008,0,8912896,16
9,2.931661859132e+08,2.931683979592e+08,2.212045973778e+03,45553,41167,37420,4386,4386,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.040000e+02,0.000000e+00,24339300009,0,8912896,16
10,2.931684019633e+08,2.931705999465e+08,2.197983211100e+03,45584,41244,37599,4340,4340,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.160000e+02,0.000000e+00,24339300010,0,8912896,16
11,2.931706035491e+08,2.931728469764e+08,2.243427308440e+03,45494,41154,37286,4340,4340,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819235e+01,1.110000e+02,0.000000e+00,24339300011,0,8912896,16
12,2.931728507943e+08,2.931751179703e+08,2.267176014364e+03,45449,41200,37146,4249,4249,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819245e+01,1.190000e+02,0.000000e+00,24339300012,0,8912896,16
13,2.931751217801e+08,2.931774259779e+08,2.304197818398e+03,45391,40992,37124,4399,4399,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24339300013,0,8912896,16
14,2.931774291071e+08,2.931798059717e+08,2.376864635468e+03,45244,40940,36857,4304,4304,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.020000e+02,0.000000e+00,24339300014,0,8912896,16
15,2.931798091472e+08,2.931821959907e+08,2.386843510509e+03,45219,40950,36729,4269,4269,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.020000e+02,0.000000e+00,24339300015,0,8912896,16
16,2.931821995132e+08,2.931845759137e+08,2.376400499523e+03,45239,40969,36674,4270,4270,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24339300016,0,8912896,16
17,2.931845795935e+08,2.931870028207e+08,2.423227243185e+03,45138,40738,36274,4400,4400,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819235e+01,1.040000e+02,0.000000e+00,24339300017,0,8912896,16
18,2.931870069270e+08,2.931895039730e+08,2.497045971572e+03,45000,40584,36169,4416,4416,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819243e+01,8.500000e+01,0.000000e+00,24339300018,0,8912896,16
19,2.931895073553e+08,2.931919849378e+08,2.477582564175e+03,45039,40637,36251,4402,4402,0,2,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.700000e+01,0.000000e+00,24339300019,0,8912896,16
20,2.931919886170e+08,2.931943569668e+08,2.368349805892e+03,45236,40860,36982,4376,4376,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.070000e+02,0.000000e+00,24339300020,0,8912896,16
21,2.931943609096e+08,2.931967318541e+08,2.370944507897e+03,45249,40844,36983,4405,4405,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,9.200000e+01,0.000000e+00,24339300021,0,8912896,16
22,2.931967357453e+08,2.931991139134e+08,2.378168173850e+03,45242,41005,37170,4237,4237,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.140000e+02,0.000000e+00,24339300022,0,8912896,16
23,2.931991171826e+08,2.932015569233e+08,2.439740682483e+03,45106,40739,36800,4367,4367,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.210000e+02,0.000000e+00,24339300023,0,8912896,16
24,2.932015609687e+08,2.932040139983e+08,2.453029651701e+03,45084,40682,36715,4402,4402,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.000000e+02,0.000000e+00,24339300024,0,8912896,16
25,2.932040176180e+08,2.932064359458e+08,2.418327824950e+03,45162,40887,36779,4275,4275,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.040000e+02,0.000000e+00,24339300025,0,8912896,16
26,2.932064391033e+08,2.932089009957e+08,2.461892467916e+03,45059,40813,36932,4246,4246,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.500000e+01,0.000000e+00,24339300026,0,8912896,16
27,2.932089052395e+08,2.932113589988e+08,2.453759280622e+03,45088,40809,36864,4279,4279,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.100000e+01,0.000000e+00,24339300027,0,8912896,16
28,2.932113623905e+08,2.932138409386e+08,2.478548061490e+03,45034,40800,36827,4234,4234,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.140000e+02,0.000000e+00,24339300028,0,8912896,16
29,2.932138447455e+08,2.932163698489e+08,2.525103390753e+03,44946,40688,36641,4258,4258,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.140000e+02,0.000000e+00,24339300029,0,8912896,16
30,2.932163732178e+08,2.932188778324e+08,2.504614570141e+03,44974,40765,36614,4209,4209,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.160000e+02,0.000000e+00,24339300030,0,8912896,16
31,2.932188820599e+08,2.932214388098e+08,2.556749881566e+03,44869,40639,36500,4230,4230,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819247e+01,1.250000e+02,0.000000e+00,24339300031,0,8912896,16
32,2.932214428121e+08,2.932240079947e+08,2.565182673156e+03,44860,40683,36581,4177,4177,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.050000e+02,0.000000e+00,24339300032,0,8912896,16
33,2.932240118550e+08,2.932265609556e+08,2.549100683033e+03,44894,40686,36419,4208,4208,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.060000e+02,0.000000e+00,24339300033,0,8912896,16
34,2.932265647697e+08,2.932290489323e+08,2.484162594318e+03,45025,40869,36910,4156,4156,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.010000e+02,0.000000e+00,24339300034,0,8912896,16
35,2.932290524909e+08,2.932315759290e+08,2.523438112199e+03,44948,40675,36667,4273,4273,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819235e+01,1.510000e+02,0.000000e+00,24339300035,0,8912896,16
36,2.932315795985e+08,2.932341089486e+08,2.529350127518e+03,44940,40767,36612,4173,4173,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.120000e+02,0.000000e+00,24339300036,0,8912896,16
37,2.932341121738e+08,2.932366749450e+08,2.562771229088e+03,44869,40694,36669,4175,4175,0,1,e,L,2016,4,16,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,1.000000e+02,0.000000e+00,24339300037,0,8912896,16
1,2.932366786227e+08,2.932392348354e+08,2.556212744653e+03,44877,40619,36542,4258,4258,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819233e+01,1.140000e+02,0.000000e+00,24339300001,0,8912896,16
2,2.932392388068e+08,2.932418369383e+08,2.598131540000e+03,44797,40701,36526,4096,4096,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.210000e+02,0.000000e+00,24339300002,0,8912896,16
3,2.932418405117e+08,2.932444039985e+08,2.563486820102e+03,44854,40730,36665,4124,4124,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24339400003,0,8912896,16
4,2.932444078623e+08,2.932470039649e+08,2.596102571905e+03,44801,40535,36604,4266,4266,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819235e+01,1.000000e+02,0.000000e+00,24339400004,0,8912896,16
5,2.932470073954e+08,2.932495779815e+08,2.570586140096e+03,44859,40792,36685,4067,4067,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.600000e+01,0.000000e+00,24339400005,0,8912896,16
6,2.932495811072e+08,2.932521389697e+08,2.557862571359e+03,44877,40830,36733,4047,4047,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24339400006,0,8912896,16
7,2.932521427628e+08,2.932546789789e+08,2.536216055930e+03,44924,40849,36754,4075,4075,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.030000e+02,0.000000e+00,24339400007,0,8912896,16
8,2.932546822462e+08,2.932572238003e+08,2.541554032266e+03,44896,40777,36755,4119,4119,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819240e+01,1.220000e+02,0.000000e+00,24339400008,0,8912896,16
9,2.932572270224e+08,2.932597618446e+08,2.534822249651e+03,44931,40851,36898,4080,4080,0,2,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.110000e+02,0.000000e+00,24339400009,0,8912896,16
10,2.932597652378e+08,2.932623439939e+08,2.578756092966e+03,44829,40801,36755,4028,4028,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.200000e+01,0.000000e+00,24339400010,0,8912896,16
11,2.932623478471e+08,2.932649119888e+08,2.564141728044e+03,44851,40847,36728,4004,4004,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24339400011,0,8912896,16
12,2.932649162604e+08,2.932674918725e+08,2.575612114072e+03,44840,40738,36592,4102,4102,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,9.500000e+01,0.000000e+00,24339400012,0,8912896,16
13,2.932674955406e+08,2.932701097602e+08,2.614219532609e+03,44754,40708,36582,4046,4046,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.000000e+02,0.000000e+00,24339400013,0,8912896,16
14,2.932701138409e+08,2.932727249787e+08,2.611137741804e+03,44767,40608,36567,4159,4159,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,9.200000e+01,0.000000e+00,24339400014,0,8912896,16
15,2.932727286866e+08,2.932753107953e+08,2.582108734429e+03,44827,40670,36478,4157,4157,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.080000e+02,0.000000e+00,24339400015,0,8912896,16
16,2.932753147326e+08,2.932779189360e+08,2.604203414321e+03,44784,40611,36280,4173,4173,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.200000e+01,0.000000e+00,24339400016,0,8912896,16
17,2.932779225855e+08,2.932805209773e+08,2.598391764104e+03,44793,40696,36779,4097,4097,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.060000e+02,0.000000e+00,24339400017,0,8912896,16
18,2.932805244334e+08,2.932831089476e+08,2.584514248371e+03,44820,40671,36586,4149,4149,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819247e+01,9.300000e+01,0.000000e+00,24339400018,0,8912896,16
19,2.932831126376e+08,2.932857028320e+08,2.590194383204e+03,44812,40621,36428,4191,4191,0,2,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.900000e+01,0.000000e+00,24339400019,0,8912896,16
20,2.932857064040e+08,2.932882726728e+08,2.566268803358e+03,44867,40796,36641,4071,4071,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.000000e+02,0.000000e+00,24339400020,0,8912896,16
21,2.932882761642e+08,2.932908718756e+08,2.595711336076e+03,44788,40616,36404,4172,4172,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,9.000000e+01,0.000000e+00,24339400021,0,8912896,16
22,2.932908761593e+08,2.932934858669e+08,2.609707521200e+03,44775,40420,36168,4355,4355,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,9.600000e+01,0.000000e+00,24339400022,0,8912896,16
23,2.932934893602e+08,2.932960809148e+08,2.591554568529e+03,44812,40544,36359,4268,4268,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.900000e+01,0.000000e+00,24339400023,0,8912896,16
24,2.932960843848e+08,2.932986269790e+08,2.542594142616e+03,44910,40740,36669,4170,4170,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,9.800000e+01,0.000000e+00,24339400024,0,8912896,16
25,2.932986305430e+08,2.933012008793e+08,2.570336359382e+03,44855,40725,36447,4130,4130,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.090000e+02,0.000000e+00,24339400025,0,8912896,16
26,2.933012043724e+08,2.933037769667e+08,2.572594207227e+03,44855,40714,36704,4141,4141,0,3,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819230e+01,8.900000e+01,0.000000e+00,24339400026,0,8912896,16
27,2.933037802608e+08,2.933063939664e+08,2.613705513656e+03,44759,40554,36451,4205,4205,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,8.600000e+01,0.000000e+00,24339400027,0,8912896,16
28,2.933063979740e+08,2.933090329594e+08,2.634985359848e+03,44706,40577,36379,4129,4129,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819248e+01,1.020000e+02,0.000000e+00,24339400028,0,8912896,16
29,2.933090370748e+08,2.933116859677e+08,2.648892893612e+03,44689,40629,36376,4060,4060,0,2,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.180000e+02,0.000000e+00,24339400029,0,8912896,16
30,2.933116898906e+08,2.933119449539e+08,2.550632929206e+02,4209,3824,3139,385,385,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24339400030,0,8912896,16
36,2.933120068661e+08,2.933147049290e+08,2.698062806427e+03,44589,40402,36108,4187,4187,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819242e+01,1.170000e+02,0.000000e+00,24339400036,0,8912896,16
37,2.933147089162e+08,2.933174038551e+08,2.694938912570e+03,44602,40489,36174,4113,4113,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819235e+01,1.060000e+02,0.000000e+00,24339400037,0,8912896,16
38,2.933174075257e+08,2.933200899347e+08,2.682409027278e+03,44616,40470,36150,4146,4146,0,1,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.080000e+02,0.000000e+00,24339400038,0,8912896,16
39,2.933200941835e+08,2.933227839684e+08,2.689784837067e+03,44602,40482,36323,4120,4120,0,2,e,L,2016,4,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.050000e+02,0.000000e+00,24339400039,0,8912896,16
