#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.931489430000e+08,2.931490040000e+08,1.978688e+01,5.695394e-01,1.765574e+01,5.379947e-01,8.922949e-01,8.923159e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931490040000e+08,2.931490650000e+08,1.927869e+01,5.621780e-01,1.740984e+01,5.342351e-01,9.030612e-01,8.627873e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931490650000e+08,2.931491260000e+08,2.006557e+01,5.735362e-01,1.827869e+01,5.474036e-01,9.109477e-01,8.141014e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931491260000e+08,2.931491870000e+08,1.944262e+01,5.645632e-01,1.768852e+01,5.384941e-01,9.097808e-01,8.319085e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931491870000e+08,2.931492480000e+08,1.965574e+01,5.676488e-01,1.788525e+01,5.414801e-01,9.099249e-01,8.267906e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931492480000e+08,2.931493090000e+08,1.947541e+01,5.650390e-01,1.739344e+01,5.339835e-01,8.930976e-01,8.964682e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931493090000e+08,2.931493700000e+08,1.985246e+01,5.704824e-01,1.829508e+01,5.476490e-01,9.215524e-01,7.726409e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931493700000e+08,2.931494310000e+08,2.001639e+01,5.728329e-01,1.814754e+01,5.454363e-01,9.066339e-01,8.326313e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931494310000e+08,2.931494920000e+08,1.980328e+01,5.697753e-01,1.796721e+01,5.427195e-01,9.072848e-01,8.344759e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931494920000e+08,2.931495530000e+08,1.952459e+01,5.657519e-01,1.757377e+01,5.367444e-01,9.000840e-01,8.689669e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931495530000e+08,2.931496140000e+08,1.932787e+01,5.628946e-01,1.736065e+01,5.334800e-01,8.982188e-01,8.805782e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931496140000e+08,2.931496750000e+08,1.995082e+01,5.718939e-01,1.818033e+01,5.459287e-01,9.112572e-01,8.151579e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931496750000e+08,2.931497360000e+08,1.918033e+01,5.607420e-01,1.727869e+01,5.322191e-01,9.008547e-01,8.737165e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931497360000e+08,2.931497970000e+08,1.975410e+01,5.690674e-01,1.791803e+01,5.419762e-01,9.070539e-01,8.364472e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931497970000e+08,2.931498580000e+08,1.929508e+01,5.624170e-01,1.749180e+01,5.354912e-01,9.065421e-01,8.484257e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931498580000e+08,2.931499190000e+08,1.911475e+01,5.597827e-01,1.718033e+01,5.307021e-01,8.987993e-01,8.832301e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931499190000e+08,2.931499800000e+08,1.991803e+01,5.714238e-01,1.811475e+01,5.449433e-01,9.094650e-01,8.232147e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931499800000e+08,2.931500410000e+08,2.000000e+01,5.725983e-01,1.804918e+01,5.439560e-01,9.024590e-01,8.494296e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931500410000e+08,2.931501020000e+08,1.932787e+01,5.628946e-01,1.757377e+01,5.367444e-01,9.092451e-01,8.366013e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931501020000e+08,2.931501630000e+08,1.927869e+01,5.621780e-01,1.752459e+01,5.359929e-01,9.090136e-01,8.386287e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931501630000e+08,2.931502240000e+08,2.031148e+01,5.770399e-01,1.859016e+01,5.520478e-01,9.152542e-01,7.912145e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931502240000e+08,2.931502850000e+08,1.947541e+01,5.650390e-01,1.801639e+01,5.434618e-01,9.250842e-01,7.637816e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931502850000e+08,2.931503460000e+08,1.954098e+01,5.659894e-01,1.768852e+01,5.384941e-01,9.052013e-01,8.484683e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931503460000e+08,2.931504070000e+08,1.947541e+01,5.650390e-01,1.800000e+01,5.432144e-01,9.242424e-01,7.677109e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931504070000e+08,2.931504680000e+08,1.995082e+01,5.718939e-01,1.808197e+01,5.444499e-01,9.063270e-01,8.352268e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931504680000e+08,2.931505290000e+08,1.942623e+01,5.643250e-01,1.785246e+01,5.409836e-01,9.189873e-01,7.926328e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931505290000e+08,2.931505900000e+08,1.870492e+01,5.537490e-01,1.722951e+01,5.314611e-01,9.211218e-01,7.979838e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931505900000e+08,2.931506510000e+08,1.878688e+01,5.549610e-01,1.714754e+01,5.301955e-01,9.127400e-01,8.336598e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931506510000e+08,2.931507120000e+08,1.996721e+01,5.721288e-01,1.798361e+01,5.429671e-01,9.006568e-01,8.570873e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931507120000e+08,2.931507730000e+08,1.944262e+01,5.645632e-01,1.772131e+01,5.389928e-01,9.114671e-01,8.248603e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931507730000e+08,2.931508340000e+08,1.985246e+01,5.704824e-01,1.800000e+01,5.432144e-01,9.066887e-01,8.358420e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931508340000e+08,2.931508950000e+08,1.983607e+01,5.702468e-01,1.816393e+01,5.456825e-01,9.157025e-01,7.987152e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931508950000e+08,2.931509560000e+08,1.996721e+01,5.721288e-01,1.804918e+01,5.439560e-01,9.039409e-01,8.443366e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931509560000e+08,2.931510170000e+08,1.934426e+01,5.631332e-01,1.760656e+01,5.372449e-01,9.101695e-01,8.324000e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931510610000e+08,2.931511220000e+08,1.796721e+01,5.427195e-01,1.647541e+01,5.197006e-01,9.169708e-01,8.334661e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931511220000e+08,2.931511830000e+08,1.922951e+01,5.614604e-01,1.762295e+01,5.374950e-01,9.164535e-01,8.079235e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931511830000e+08,2.931512440000e+08,1.885246e+01,5.559287e-01,1.670492e+01,5.233079e-01,8.860869e-01,9.368628e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931512440000e+08,2.931513050000e+08,1.993443e+01,5.716589e-01,1.814754e+01,5.454363e-01,9.103618e-01,8.191939e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931513050000e+08,2.931513660000e+08,1.936065e+01,5.633718e-01,1.770492e+01,5.387435e-01,9.144793e-01,8.137626e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931513660000e+08,2.931514270000e+08,1.960656e+01,5.669382e-01,1.778688e+01,5.399892e-01,9.071906e-01,8.390341e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931514270000e+08,2.931514880000e+08,1.898361e+01,5.578590e-01,1.759016e+01,5.369948e-01,9.265976e-01,7.663840e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931514880000e+08,2.931515490000e+08,1.957377e+01,5.664640e-01,1.804918e+01,5.439560e-01,9.221106e-01,7.755836e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931515490000e+08,2.931516100000e+08,1.890164e+01,5.566533e-01,1.731148e+01,5.327238e-01,9.158716e-01,8.174740e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931516100000e+08,2.931516710000e+08,1.904918e+01,5.588216e-01,1.719672e+01,5.309553e-01,9.027539e-01,8.691960e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931516710000e+08,2.931517320000e+08,1.931148e+01,5.626559e-01,1.752459e+01,5.359929e-01,9.074703e-01,8.442755e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931517320000e+08,2.931517930000e+08,1.927869e+01,5.621780e-01,1.752459e+01,5.359929e-01,9.090136e-01,8.386287e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931517930000e+08,2.931518540000e+08,1.970492e+01,5.683585e-01,1.796721e+01,5.427195e-01,9.118136e-01,8.179026e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931518540000e+08,2.931519150000e+08,1.955738e+01,5.662268e-01,1.785246e+01,5.409836e-01,9.128248e-01,8.167139e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931519150000e+08,2.931519760000e+08,2.032787e+01,5.772727e-01,1.855738e+01,5.515608e-01,9.129032e-01,8.007603e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931519760000e+08,2.931520370000e+08,1.939344e+01,5.638487e-01,1.767213e+01,5.382444e-01,9.112426e-01,8.268503e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931520370000e+08,2.931520980000e+08,2.008197e+01,5.737705e-01,1.767213e+01,5.382444e-01,8.800000e-01,9.284616e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931520980000e+08,2.931521590000e+08,2.042623e+01,5.786676e-01,1.822951e+01,5.466666e-01,8.924559e-01,8.776628e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931521590000e+08,2.931522200000e+08,1.963935e+01,5.674121e-01,1.806557e+01,5.442030e-01,9.198664e-01,7.844065e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931522200000e+08,2.931522810000e+08,1.950820e+01,5.655144e-01,1.804918e+01,5.439560e-01,9.252101e-01,7.625500e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931522810000e+08,2.931523420000e+08,2.027869e+01,5.765739e-01,1.890164e+01,5.566533e-01,9.320938e-01,7.153189e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931523420000e+08,2.931524030000e+08,1.903279e+01,5.585811e-01,1.727869e+01,5.322191e-01,9.078380e-01,8.489145e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931524030000e+08,2.931524640000e+08,1.990164e+01,5.711886e-01,1.819672e+01,5.461748e-01,9.143328e-01,8.032488e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931524640000e+08,2.931525250000e+08,1.859016e+01,5.520478e-01,1.681967e+01,5.251022e-01,9.047619e-01,8.716978e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931525250000e+08,2.931525860000e+08,1.913115e+01,5.600227e-01,1.755738e+01,5.364940e-01,9.177378e-01,8.043111e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931525860000e+08,2.931526470000e+08,1.934426e+01,5.631332e-01,1.755738e+01,5.364940e-01,9.076271e-01,8.429173e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931526470000e+08,2.931527080000e+08,1.977049e+01,5.693035e-01,1.811475e+01,5.449433e-01,9.162521e-01,7.976656e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931527080000e+08,2.931527690000e+08,1.986885e+01,5.707179e-01,1.785246e+01,5.409836e-01,8.985149e-01,8.673863e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931527690000e+08,2.931528300000e+08,1.985246e+01,5.704824e-01,1.821312e+01,5.464208e-01,9.174236e-01,7.909351e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931528300000e+08,2.931528910000e+08,2.018033e+01,5.751739e-01,1.816393e+01,5.456825e-01,9.000812e-01,8.547427e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931528910000e+08,2.931529520000e+08,1.918033e+01,5.607420e-01,1.739344e+01,5.339835e-01,9.068376e-01,8.497520e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931529520000e+08,2.931530130000e+08,1.886885e+01,5.561703e-01,1.732787e+01,5.329760e-01,9.183319e-01,8.072136e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931530130000e+08,2.931530740000e+08,1.945902e+01,5.648011e-01,1.739344e+01,5.339835e-01,8.938500e-01,8.940605e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931530740000e+08,2.931531350000e+08,1.967213e+01,5.678855e-01,1.826229e+01,5.471581e-01,9.283333e-01,7.445947e-03,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931531930000e+08,2.931532540000e+08,2.006557e+01,5.735362e-01,1.821312e+01,5.464208e-01,9.076797e-01,8.274164e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931532540000e+08,2.931533150000e+08,2.034426e+01,5.775054e-01,1.868852e+01,5.535063e-01,9.186140e-01,7.761674e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931533150000e+08,2.931533760000e+08,1.944262e+01,5.645632e-01,1.768852e+01,5.384941e-01,9.097808e-01,8.319085e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931533760000e+08,2.931534370000e+08,1.998361e+01,5.723636e-01,1.831148e+01,5.478943e-01,9.163249e-01,7.930876e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931534370000e+08,2.931534980000e+08,2.013115e+01,5.744727e-01,1.845902e+01,5.500971e-01,9.169381e-01,7.875383e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931534980000e+08,2.931535590000e+08,1.922951e+01,5.614604e-01,1.736065e+01,5.334800e-01,9.028133e-01,8.648750e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931535590000e+08,2.931536200000e+08,1.934426e+01,5.631332e-01,1.763935e+01,5.377449e-01,9.118644e-01,8.252772e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931536200000e+08,2.931536810000e+08,1.860656e+01,5.522912e-01,1.706557e+01,5.289267e-01,9.171806e-01,8.180795e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931536810000e+08,2.931537420000e+08,1.991803e+01,5.714238e-01,1.816393e+01,5.456825e-01,9.119341e-01,8.130128e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931537420000e+08,2.931538030000e+08,1.868852e+01,5.535063e-01,1.701639e+01,5.281640e-01,9.105263e-01,8.453595e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931538030000e+08,2.931538640000e+08,2.011475e+01,5.742387e-01,1.852459e+01,5.510733e-01,9.209454e-01,7.702970e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931538640000e+08,2.931539250000e+08,1.898361e+01,5.578590e-01,1.721312e+01,5.312082e-01,9.067358e-01,8.545621e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931539250000e+08,2.931539860000e+08,2.042623e+01,5.786676e-01,1.855738e+01,5.515608e-01,9.085072e-01,8.167678e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931539860000e+08,2.931540470000e+08,1.960656e+01,5.669382e-01,1.808197e+01,5.444499e-01,9.222408e-01,7.743414e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931540470000e+08,2.931541080000e+08,2.006557e+01,5.735362e-01,1.859016e+01,5.520478e-01,9.264706e-01,7.460290e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931541080000e+08,2.931541690000e+08,1.911475e+01,5.597827e-01,1.736065e+01,5.334800e-01,9.082333e-01,8.454580e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931541690000e+08,2.931542300000e+08,1.967213e+01,5.678855e-01,1.818033e+01,5.459287e-01,9.241667e-01,7.642133e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931542300000e+08,2.931542910000e+08,1.988525e+01,5.709532e-01,1.829508e+01,5.476490e-01,9.200330e-01,7.788015e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931542910000e+08,2.931543520000e+08,1.972131e+01,5.685949e-01,1.821312e+01,5.464208e-01,9.235245e-01,7.662184e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931543520000e+08,2.931544130000e+08,2.003279e+01,5.730675e-01,1.808197e+01,5.444499e-01,9.026186e-01,8.481145e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931544130000e+08,2.931544740000e+08,1.896721e+01,5.576181e-01,1.722951e+01,5.314611e-01,9.083837e-01,8.481141e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931544740000e+08,2.931545350000e+08,2.004918e+01,5.733019e-01,1.818033e+01,5.459287e-01,9.067866e-01,8.313398e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931545350000e+08,2.931545960000e+08,1.995082e+01,5.718939e-01,1.829508e+01,5.476490e-01,9.170091e-01,7.907822e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931545960000e+08,2.931546570000e+08,1.959016e+01,5.667012e-01,1.768852e+01,5.384941e-01,9.029289e-01,8.564220e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931546570000e+08,2.931547180000e+08,1.983607e+01,5.702468e-01,1.806557e+01,5.442030e-01,9.107438e-01,8.196429e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931547180000e+08,2.931547790000e+08,1.996721e+01,5.721288e-01,1.850820e+01,5.508294e-01,9.269294e-01,7.457117e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931547790000e+08,2.931548400000e+08,1.955738e+01,5.662268e-01,1.773771e+01,5.392421e-01,9.069573e-01,8.410357e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931548400000e+08,2.931549010000e+08,1.945902e+01,5.648011e-01,1.762295e+01,5.374950e-01,9.056445e-01,8.484714e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931549010000e+08,2.931549620000e+08,1.998361e+01,5.723636e-01,1.849180e+01,5.505854e-01,9.253486e-01,7.527828e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931549620000e+08,2.931550230000e+08,1.924590e+01,5.616997e-01,1.768852e+01,5.384941e-01,9.190801e-01,7.959217e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931550230000e+08,2.931550840000e+08,1.957377e+01,5.664640e-01,1.786885e+01,5.412319e-01,9.128978e-01,8.160625e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931550840000e+08,2.931551450000e+08,2.034426e+01,5.775054e-01,1.845902e+01,5.500971e-01,9.073328e-01,8.231149e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931551450000e+08,2.931552060000e+08,1.852459e+01,5.510733e-01,1.677049e+01,5.243340e-01,9.053097e-01,8.709878e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931552060000e+08,2.931552670000e+08,1.886885e+01,5.561703e-01,1.737705e+01,5.337318e-01,9.209383e-01,7.953543e-03,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931553100000e+08,2.931553710000e+08,1.921312e+01,5.612211e-01,1.742623e+01,5.344865e-01,9.069966e-01,8.483761e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931553710000e+08,2.931554320000e+08,1.900000e+01,5.580999e-01,1.714754e+01,5.301955e-01,9.025022e-01,8.713244e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931554320000e+08,2.931554930000e+08,1.962295e+01,5.671752e-01,1.840984e+01,5.493638e-01,9.381788e-01,6.960886e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931554930000e+08,2.931555540000e+08,1.960656e+01,5.669382e-01,1.816393e+01,5.456825e-01,9.264214e-01,7.549435e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931555540000e+08,2.931556150000e+08,1.863935e+01,5.527775e-01,1.688525e+01,5.261248e-01,9.058927e-01,8.659040e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931556150000e+08,2.931556760000e+08,1.890164e+01,5.566533e-01,1.680328e+01,5.248463e-01,8.889853e-01,9.251730e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931556760000e+08,2.931557370000e+08,1.924590e+01,5.616997e-01,1.742623e+01,5.344865e-01,9.054515e-01,8.539371e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931557370000e+08,2.931557980000e+08,1.909836e+01,5.595425e-01,1.754098e+01,5.362435e-01,9.184549e-01,8.017977e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931557980000e+08,2.931558590000e+08,1.990164e+01,5.711886e-01,1.806557e+01,5.442030e-01,9.077430e-01,8.305616e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931558590000e+08,2.931559200000e+08,1.913115e+01,5.600227e-01,1.727869e+01,5.322191e-01,9.031705e-01,8.656717e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931559200000e+08,2.931559810000e+08,1.891803e+01,5.568947e-01,1.718033e+01,5.307021e-01,9.081456e-01,8.502073e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931559810000e+08,2.931560420000e+08,1.960656e+01,5.669382e-01,1.791803e+01,5.419762e-01,9.138796e-01,8.112076e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931560420000e+08,2.931561030000e+08,1.857377e+01,5.518044e-01,1.695082e+01,5.271454e-01,9.126214e-01,8.389439e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931561030000e+08,2.931561640000e+08,1.990164e+01,5.711886e-01,1.827869e+01,5.474036e-01,9.184514e-01,7.854652e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931561640000e+08,2.931562250000e+08,1.990164e+01,5.711886e-01,1.809836e+01,5.446966e-01,9.093904e-01,8.238589e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931562250000e+08,2.931562860000e+08,1.931148e+01,5.626559e-01,1.755738e+01,5.364940e-01,9.091681e-01,8.372762e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931562860000e+08,2.931563470000e+08,1.926229e+01,5.619389e-01,1.744262e+01,5.347379e-01,9.055319e-01,8.532483e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931563470000e+08,2.931564080000e+08,1.991803e+01,5.714238e-01,1.795082e+01,5.424719e-01,9.012346e-01,8.559202e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931564080000e+08,2.931564690000e+08,1.883607e+01,5.556870e-01,1.670492e+01,5.233079e-01,8.868582e-01,9.344987e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931564690000e+08,2.931565300000e+08,1.896721e+01,5.576181e-01,1.719672e+01,5.309553e-01,9.066551e-01,8.552629e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931565300000e+08,2.931565910000e+08,1.870492e+01,5.537490e-01,1.701639e+01,5.281640e-01,9.097283e-01,8.483769e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931565910000e+08,2.931566520000e+08,1.855738e+01,5.515608e-01,1.663935e+01,5.222797e-01,8.966431e-01,9.048077e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931566520000e+08,2.931567130000e+08,1.975410e+01,5.690674e-01,1.780328e+01,5.402379e-01,9.012448e-01,8.594247e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931567130000e+08,2.931567740000e+08,2.008197e+01,5.737705e-01,1.827869e+01,5.474036e-01,9.102041e-01,8.168263e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931567740000e+08,2.931568350000e+08,1.993443e+01,5.716589e-01,1.842623e+01,5.496083e-01,9.243421e-01,7.583623e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931568350000e+08,2.931568960000e+08,2.049180e+01,5.795957e-01,1.837705e+01,5.488744e-01,8.968000e-01,8.604639e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931568960000e+08,2.931569570000e+08,1.936065e+01,5.633718e-01,1.765574e+01,5.379947e-01,9.119390e-01,8.246121e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931569570000e+08,2.931570180000e+08,1.840984e+01,5.493638e-01,1.686885e+01,5.258693e-01,9.162956e-01,8.264221e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931570180000e+08,2.931570790000e+08,1.895082e+01,5.573770e-01,1.718033e+01,5.307021e-01,9.065744e-01,8.559647e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931570790000e+08,2.931571400000e+08,1.960656e+01,5.669382e-01,1.737705e+01,5.337318e-01,8.862876e-01,9.179639e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931571400000e+08,2.931572010000e+08,1.922951e+01,5.614604e-01,1.739344e+01,5.339835e-01,9.045183e-01,8.580641e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931572010000e+08,2.931572620000e+08,1.895082e+01,5.573770e-01,1.736065e+01,5.334800e-01,9.160900e-01,8.154497e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931572620000e+08,2.931573230000e+08,2.000000e+01,5.725983e-01,1.809836e+01,5.446966e-01,9.049180e-01,8.397960e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931573230000e+08,2.931573840000e+08,1.921312e+01,5.612211e-01,1.731148e+01,5.327238e-01,9.010239e-01,8.723075e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931573840000e+08,2.931574450000e+08,1.922951e+01,5.614604e-01,1.742623e+01,5.344865e-01,9.062234e-01,8.511693e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931574540000e+08,2.931575150000e+08,1.881967e+01,5.554451e-01,1.718033e+01,5.307021e-01,9.128920e-01,8.322769e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300005
2.931575150000e+08,2.931575760000e+08,1.960656e+01,5.669382e-01,1.796721e+01,5.427195e-01,9.163880e-01,8.004026e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300005
2.931575760000e+08,2.931576370000e+08,1.873771e+01,5.542341e-01,1.708197e+01,5.291808e-01,9.116361e-01,8.395087e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300005
2.931576370000e+08,2.931576980000e+08,1.862295e+01,5.525344e-01,1.680328e+01,5.248463e-01,9.022887e-01,8.809594e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300005
2.931576980000e+08,2.931577590000e+08,1.888525e+01,5.564119e-01,1.713115e+01,5.299419e-01,9.071181e-01,8.552071e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300005
2.931577590000e+08,2.931578200000e+08,2.019672e+01,5.754075e-01,1.839344e+01,5.491192e-01,9.107143e-01,8.124128e-03,2.200000e+01,1.300000e+01,1.009000e+03,24339300005
