#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.931525000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24339200001
2.931546000000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24339200002
2.931566400000e+08,2.200000e+01,1.400000e+01,1.009000e+03,24339200003
2.931588600000e+08,2.200000e+01,1.300000e+01,1.009000e+03,24339300004
2.931610200000e+08,2.200000e+01,1.300000e+01,1.009000e+03,24339300005
2.931631800000e+08,2.200000e+01,1.300000e+01,1.009000e+03,24339300006
2.931653400000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24339300007
2.931675600000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24339300008
2.931697200000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24339300009
2.931719400000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24339300010
2.931741600000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24339300011
2.931763800000e+08,2.200000e+01,1.200000e+01,1.009000e+03,24339300012
2.931786600000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24339300013
2.931809400000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24339300014
2.931833400000e+08,2.200000e+01,1.800000e+01,1.011000e+03,24339300015
2.931857400000e+08,2.200000e+01,2.000000e+01,1.011000e+03,24339300016
2.931881400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,24339300017
2.931905400000e+08,2.200000e+01,2.400000e+01,1.011000e+03,24339300018
2.931930600000e+08,2.300000e+01,2.500000e+01,1.011000e+03,24339300019
2.931955200000e+08,2.300000e+01,2.700000e+01,1.011000e+03,24339300020
2.931979200000e+08,2.300000e+01,2.700000e+01,1.011000e+03,24339300021
2.932002600000e+08,2.300000e+01,2.800000e+01,1.011000e+03,24339300022
2.932026600000e+08,2.300000e+01,2.800000e+01,1.011000e+03,24339300023
2.932051200000e+08,2.300000e+01,2.800000e+01,1.010000e+03,24339300024
2.932075800000e+08,2.300000e+01,2.800000e+01,1.010000e+03,24339300025
2.932099200000e+08,2.300000e+01,2.800000e+01,1.010000e+03,24339300026
2.932124400000e+08,2.300000e+01,2.800000e+01,1.010000e+03,24339300027
2.932149000000e+08,2.300000e+01,2.700000e+01,1.010000e+03,24339300028
2.932173600000e+08,2.300000e+01,2.600000e+01,1.010000e+03,24339300029
2.932198800000e+08,2.300000e+01,2.200000e+01,1.010000e+03,24339300030
2.932224600000e+08,2.300000e+01,2.000000e+01,1.011000e+03,24339300031
2.932249800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,24339300032
2.932275600000e+08,2.200000e+01,1.800000e+01,1.011000e+03,24339300033
2.932300800000e+08,2.200000e+01,1.700000e+01,1.011000e+03,24339300034
2.932326000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24339300035
2.932351200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24339300036
2.932375800000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24339300037
2.932402200000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24339300001
2.932428000000e+08,2.200000e+01,1.600000e+01,1.011000e+03,24339300002
2.932453800000e+08,2.200000e+01,1.500000e+01,1.011000e+03,24339400003
2.932479600000e+08,2.200000e+01,1.500000e+01,1.010000e+03,24339400004
2.932505400000e+08,2.200000e+01,1.400000e+01,1.010000e+03,24339400005
2.932531200000e+08,2.200000e+01,1.400000e+01,1.010000e+03,24339400006
2.932557000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24339400007
2.932582200000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24339400008
2.932607400000e+08,2.200000e+01,1.300000e+01,1.010000e+03,24339400009
2.932633200000e+08,2.200000e+01,1.400000e+01,1.010000e+03,24339400010
2.932659000000e+08,2.200000e+01,1.600000e+01,1.010000e+03,24339400011
2.932684200000e+08,2.200000e+01,1.800000e+01,1.010000e+03,24339400012
2.932710000000e+08,2.200000e+01,2.000000e+01,1.011000e+03,24339400013
2.932736400000e+08,2.200000e+01,2.200000e+01,1.011000e+03,24339400014
2.932762800000e+08,2.200000e+01,2.300000e+01,1.011000e+03,24339400015
2.932788600000e+08,2.300000e+01,2.400000e+01,1.011000e+03,24339400016
2.932814400000e+08,2.300000e+01,2.500000e+01,1.012000e+03,24339400017
2.932840800000e+08,2.300000e+01,2.600000e+01,1.012000e+03,24339400018
2.932866600000e+08,2.300000e+01,2.800000e+01,1.011000e+03,24339400019
2.932891800000e+08,2.300000e+01,2.900000e+01,1.011000e+03,24339400020
2.932918200000e+08,2.300000e+01,2.900000e+01,1.011000e+03,24339400021
2.932944000000e+08,2.300000e+01,2.900000e+01,1.010000e+03,24339400022
2.932970400000e+08,2.300000e+01,3.000000e+01,1.010000e+03,24339400023
2.932996200000e+08,2.300000e+01,2.900000e+01,1.010000e+03,24339400024
2.933021400000e+08,2.300000e+01,2.700000e+01,1.010000e+03,24339400025
2.933047200000e+08,2.300000e+01,2.500000e+01,1.010000e+03,24339400026
2.933073000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,24339400027
2.933099400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,24339400028
2.933125800000e+08,2.300000e+01,1.800000e+01,1.011000e+03,24339400029
2.933152200000e+08,2.300000e+01,1.700000e+01,1.011000e+03,24339400030
2.933155200000e+08,2.300000e+01,1.600000e+01,1.011000e+03,24339400036
2.933182200000e+08,2.300000e+01,1.600000e+01,1.011000e+03,24339400037
2.933209200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,24339400038
2.933236200000e+08,2.200000e+01,1.500000e+01,1.011000e+03,24339400039
