#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.015830090093e+08,4.015880468668e+08,5.037857548773e+03,39918,39606,35679,312,312,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.998208e+00,54464700001,0,0,0
2,4.015880552560e+08,4.015925949231e+08,4.539667101979e+03,40913,40612,36474,301,301,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800002,0,0,0
3,4.015926030970e+08,4.015974589970e+08,4.855899973094e+03,40282,39960,35983,322,322,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800003,0,0,0
4,4.015974670012e+08,4.016021519053e+08,4.684904140890e+03,40625,40330,36416,295,295,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.986134e+00,54464800004,0,0,0
5,4.016021601037e+08,4.016064359015e+08,4.275797756255e+03,41444,41149,37064,295,295,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.856677e+00,54464800005,0,0,0
6,4.016064400340e+08,4.016099929480e+08,3.552913977742e+03,42893,42599,38429,294,294,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800006,0,0,0
7,4.016100011482e+08,4.016132398317e+08,3.238683555543e+03,43521,43295,39131,226,226,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.842281e+00,54464800007,0,0,0
8,4.016132480104e+08,4.016162279222e+08,2.979911828160e+03,44029,43827,39650,202,202,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800008,0,0,0
9,4.016162360179e+08,4.016185386275e+08,2.302609669328e+03,45383,45254,40956,129,129,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800009,0,0,0
10,4.016185481241e+08,4.016208499908e+08,2.301866665661e+03,45378,45221,40788,157,157,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800010,0,0,0
11,4.016208580123e+08,4.016231699804e+08,2.311968095779e+03,45365,45248,40922,117,117,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800011,0,0,0
12,4.016231740230e+08,4.016254728309e+08,2.298807949066e+03,45394,45262,40865,132,132,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800012,0,0,0
13,4.016254821258e+08,4.016277589824e+08,2.276856610537e+03,45443,45294,41046,149,149,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800013,0,0,0
14,4.016277670235e+08,4.016300419902e+08,2.274966760457e+03,45431,45286,40960,145,145,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800014,0,0,0
15,4.016300510091e+08,4.016328039586e+08,2.752949500918e+03,44493,44311,40181,182,182,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800015,0,0,0
16,4.016328120162e+08,4.016361768994e+08,3.364883273005e+03,43266,43029,38986,237,237,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800016,0,0,0
17,4.016361860959e+08,4.016389448729e+08,2.758776997626e+03,44472,44286,40008,186,186,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800017,0,0,0
18,4.016389491211e+08,4.016416129921e+08,2.663871059120e+03,44651,44440,40024,211,211,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800018,0,0,0
20,4.016419090126e+08,4.016452829883e+08,3.373975709856e+03,43250,43131,35694,119,119,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800020,0,0,0
21,4.016452860311e+08,4.016486269263e+08,3.340895249724e+03,43312,43185,35498,127,127,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800021,0,0,0
22,4.016486310132e+08,4.016519819085e+08,3.350895271063e+03,43287,43170,35874,117,117,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800022,0,0,0
23,4.016519861123e+08,4.016552729799e+08,3.286867638767e+03,43418,43286,36202,132,132,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.798968e+00,54464800023,0,0,0
24,4.016552771800e+08,4.016585997316e+08,3.322551571667e+03,43351,43230,35995,121,121,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.071904e+00,54464800024,0,0,0
25,4.016586040695e+08,4.016619039043e+08,3.299834799945e+03,43399,43283,35966,116,116,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,5.981828e+00,54464800025,0,0,0
26,4.016619080023e+08,4.016652039709e+08,3.295968584001e+03,43404,43255,35900,149,149,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800026,0,0,0
27,4.016652080067e+08,4.016684789566e+08,3.270949884653e+03,43452,43311,36062,141,141,0,1,e,S,2019,9,23,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800027,0,0,0
1,4.016684831083e+08,4.016717468851e+08,3.263776754498e+03,43458,43308,36030,150,150,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.997245e+00,54464800001,0,0,0
2,4.016717521561e+08,4.016750099776e+08,3.257821483672e+03,43476,43326,35820,150,150,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464800002,0,0,0
3,4.016750152299e+08,4.016782859755e+08,3.270745583534e+03,43456,43292,36159,164,164,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900003,0,0,0
4,4.016782900902e+08,4.016815219692e+08,3.231878986299e+03,43528,43381,35853,147,147,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900004,0,0,0
5,4.016815271452e+08,4.016819799029e+08,4.527577072978e+02,6144,6127,4738,17,17,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900005,0,0,0
6,4.016819910197e+08,4.016852236034e+08,3.232583711505e+03,43523,43371,36026,152,152,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.967842e+00,54464900006,0,0,0
7,4.016852280263e+08,4.016884658500e+08,3.237823702395e+03,43521,43375,36304,146,146,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.986107e+00,54464900007,0,0,0
8,4.016884710042e+08,4.016916859282e+08,3.214923919320e+03,43563,43393,36047,170,170,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.828047e+00,54464900008,0,0,0
9,4.016916910270e+08,4.016939473584e+08,2.256331439734e+03,30816,30705,25259,111,111,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900009,0,0,0
15,4.016945431648e+08,4.016948039628e+08,2.607979981899e+02,3540,3524,2559,16,16,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900015,0,0,0
17,4.016949410231e+08,4.016981899590e+08,3.248935929835e+03,43497,43322,36321,175,175,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900017,0,0,0
18,4.016981941027e+08,4.016985889350e+08,3.948322770596e+02,5302,5283,3920,19,19,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.219145e+00,54464900018,0,0,0
19,4.016986000249e+08,4.017009219967e+08,2.321971779168e+03,31218,31099,25978,119,119,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.922945e+00,54464900019,0,0,0
21,4.017010550436e+08,4.017013949528e+08,3.399092456102e+02,4570,4555,3421,15,15,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900021,0,0,0
92,4.017033530048e+08,4.017056939521e+08,2.340947309256e+03,45308,45181,41145,127,127,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900092,0,0,0
93,4.017056980727e+08,4.017080659960e+08,2.367923371613e+03,45258,45122,40887,136,136,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900093,0,0,0
94,4.017080700201e+08,4.017103679840e+08,2.297963901877e+03,45399,45245,41230,154,154,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900094,0,0,0
95,4.017103720225e+08,4.017126749731e+08,2.302950672746e+03,45388,45261,41188,127,127,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900095,0,0,0
96,4.017126790048e+08,4.017149819461e+08,2.302941318035e+03,45393,45264,41149,129,129,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900096,0,0,0
97,4.017149860405e+08,4.017172639933e+08,2.277952792704e+03,45434,45323,41169,111,111,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900097,0,0,0
98,4.017172680731e+08,4.017196459581e+08,2.377884946644e+03,45238,45117,40928,121,121,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900098,0,0,0
99,4.017196500393e+08,4.017219739437e+08,2.323904391944e+03,45353,45218,41147,135,135,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900099,0,0,0
100,4.017219780044e+08,4.017242579450e+08,2.279940610051e+03,45425,45286,41208,139,139,0,2,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900100,0,0,0
101,4.017242620310e+08,4.017265489699e+08,2.286938852310e+03,45425,45288,41059,137,137,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900101,0,0,0
102,4.017265530790e+08,4.017288139809e+08,2.260901914120e+03,45464,45338,41069,126,126,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900102,0,0,0
103,4.017288180091e+08,4.017310798778e+08,2.261868666410e+03,45473,45330,41302,143,143,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900103,0,0,0
104,4.017310840435e+08,4.017333269992e+08,2.242955768287e+03,45507,45371,41254,136,136,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900104,0,0,0
105,4.017333310165e+08,4.017356119680e+08,2.280951445818e+03,45437,45323,41187,114,114,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900105,0,0,0
106,4.017356150326e+08,4.017379049874e+08,2.289954747617e+03,45418,45258,41187,160,160,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900106,0,0,0
107,4.017379090510e+08,4.017401649109e+08,2.255859933734e+03,45485,45340,41245,145,145,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,7.000000e+00,54464900107,0,0,0
108,4.017401690397e+08,4.017424319983e+08,2.262958626270e+03,45465,45317,41139,148,148,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.261484e+00,54464900108,0,0,0
109,4.017424361241e+08,4.017447049863e+08,2.268862215400e+03,45454,45319,41279,135,135,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.109692e+00,54464900109,0,0,0
110,4.017447090064e+08,4.017469589472e+08,2.249940820932e+03,45493,45365,41301,128,128,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,5.854288e+00,54464900110,0,0,0
111,4.017469640109e+08,4.017492329710e+08,2.268960046053e+03,45441,45325,41188,116,116,0,1,e,S,2019,9,24,1.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.067793e+01,1.476530e+01,3.600000e+01,6.631279e+00,54464900111,0,0,0
