#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.015865400000e+08,2.800000e+01,2.300000e+01,1.016000e+03,54464700001
4.015915800000e+08,2.800000e+01,2.300000e+01,1.016000e+03,54464800002
4.015961400000e+08,2.800000e+01,2.300000e+01,1.015000e+03,54464800003
4.016010000000e+08,2.800000e+01,2.100000e+01,1.014000e+03,54464800004
4.016056800000e+08,2.800000e+01,2.100000e+01,1.014000e+03,54464800005
4.016099400000e+08,2.700000e+01,2.200000e+01,1.015000e+03,54464800006
4.016135400000e+08,2.700000e+01,2.200000e+01,1.015000e+03,54464800007
4.016167800000e+08,2.800000e+01,2.300000e+01,1.016000e+03,54464800008
4.016197200000e+08,2.800000e+01,2.500000e+01,1.015000e+03,54464800009
4.016220600000e+08,2.800000e+01,2.600000e+01,1.015000e+03,54464800010
4.016244000000e+08,2.800000e+01,2.600000e+01,1.015000e+03,54464800011
4.016266800000e+08,2.800000e+01,2.700000e+01,1.015000e+03,54464800012
4.016290200000e+08,2.800000e+01,3.000000e+01,1.014000e+03,54464800013
4.016313000000e+08,2.800000e+01,3.400000e+01,1.014000e+03,54464800014
4.016335800000e+08,2.900000e+01,3.600000e+01,1.013000e+03,54464800015
4.016363400000e+08,2.900000e+01,3.100000e+01,1.013000e+03,54464800016
4.016397600000e+08,2.800000e+01,2.900000e+01,1.013000e+03,54464800017
4.016424600000e+08,2.800000e+01,2.800000e+01,1.013000e+03,54464800018
4.016454600000e+08,2.800000e+01,2.700000e+01,1.013000e+03,54464800020
4.016488200000e+08,2.800000e+01,2.600000e+01,1.013000e+03,54464800021
4.016521200000e+08,2.800000e+01,2.600000e+01,1.012000e+03,54464800022
4.016555400000e+08,2.800000e+01,2.500000e+01,1.012000e+03,54464800023
4.016588400000e+08,2.800000e+01,2.500000e+01,1.013000e+03,54464800024
4.016622000000e+08,2.800000e+01,2.400000e+01,1.013000e+03,54464800025
4.016654400000e+08,2.800000e+01,2.400000e+01,1.013000e+03,54464800026
4.016688000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,54464800027
4.016719800000e+08,2.800000e+01,2.200000e+01,1.013000e+03,54464800001
4.016752800000e+08,2.800000e+01,2.200000e+01,1.012000e+03,54464800002
4.016785200000e+08,2.800000e+01,2.200000e+01,1.012000e+03,54464900003
4.016818200000e+08,2.800000e+01,2.200000e+01,1.013000e+03,54464900004
4.016850600000e+08,2.800000e+01,2.100000e+01,1.012000e+03,54464900005
4.016855400000e+08,2.800000e+01,2.100000e+01,1.012000e+03,54464900006
4.016887800000e+08,2.800000e+01,2.100000e+01,1.012000e+03,54464900007
4.016920200000e+08,2.700000e+01,2.000000e+01,1.011000e+03,54464900008
4.016952600000e+08,2.700000e+01,2.000000e+01,1.012000e+03,54464900009
4.016980800000e+08,2.700000e+01,2.100000e+01,1.012000e+03,54464900015
4.016985000000e+08,2.700000e+01,2.100000e+01,1.012000e+03,54464900017
4.017017400000e+08,2.700000e+01,2.200000e+01,1.012000e+03,54464900018
4.017021600000e+08,2.700000e+01,2.200000e+01,1.012000e+03,54464900019
4.017046200000e+08,2.700000e+01,2.400000e+01,1.013000e+03,54464900021
4.017069000000e+08,2.700000e+01,2.500000e+01,1.013000e+03,54464900092
4.017092400000e+08,2.700000e+01,2.400000e+01,1.013000e+03,54464900093
4.017116400000e+08,2.800000e+01,3.000000e+01,1.013000e+03,54464900094
4.017139200000e+08,2.800000e+01,3.400000e+01,1.013000e+03,54464900095
4.017162600000e+08,2.800000e+01,3.300000e+01,1.013000e+03,54464900096
4.017185400000e+08,2.900000e+01,3.600000e+01,1.012000e+03,54464900097
4.017208200000e+08,2.900000e+01,3.700000e+01,1.012000e+03,54464900098
4.017232200000e+08,2.900000e+01,3.100000e+01,1.012000e+03,54464900099
4.017255600000e+08,2.800000e+01,2.800000e+01,1.012000e+03,54464900100
4.017278400000e+08,2.800000e+01,2.700000e+01,1.012000e+03,54464900101
4.017301200000e+08,2.800000e+01,2.700000e+01,1.012000e+03,54464900102
4.017324000000e+08,2.800000e+01,2.700000e+01,1.012000e+03,54464900103
4.017346800000e+08,2.800000e+01,2.600000e+01,1.012000e+03,54464900104
4.017369000000e+08,2.800000e+01,2.500000e+01,1.012000e+03,54464900105
4.017391800000e+08,2.800000e+01,2.400000e+01,1.012000e+03,54464900106
4.017414600000e+08,2.800000e+01,2.400000e+01,1.012000e+03,54464900107
4.017437400000e+08,2.800000e+01,2.400000e+01,1.013000e+03,54464900108
4.017459600000e+08,2.800000e+01,2.300000e+01,1.013000e+03,54464900109
4.017483000000e+08,2.800000e+01,2.300000e+01,1.013000e+03,54464900110
4.017505200000e+08,2.800000e+01,2.200000e+01,1.013000e+03,54464900111
