#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.015830090000e+08,4.015830700000e+08,7.918033e+00,3.602830e-01,7.147541e+00,3.423051e-01,1.016393e+00,2.163934e+00,2.262295e+00,1.196721e+00,4.754098e-01,3.278688e-02,0.000000e+00,9.026915e-01,1.348564e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.360138e+01,1.534909e+01,1.622523e+01,54464700001
4.015830700000e+08,4.015831310000e+08,7.868853e+00,3.591624e-01,7.081967e+00,3.407313e-01,9.672131e-01,1.918033e+00,2.196721e+00,1.409836e+00,5.409836e-01,4.918033e-02,0.000000e+00,9.000000e-01,1.369307e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.401922e+01,1.519213e+01,1.660788e+01,54464700001
4.015831310000e+08,4.015831920000e+08,8.393442e+00,3.709413e-01,7.573771e+00,3.523637e-01,1.131148e+00,2.229508e+00,2.262295e+00,1.360656e+00,5.737705e-01,1.639344e-02,0.000000e+00,9.023438e-01,1.311901e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.340866e+01,1.520476e+01,1.603593e+01,54464700001
4.015831920000e+08,4.015832530000e+08,8.295082e+00,3.687614e-01,7.327869e+00,3.465963e-01,1.049180e+00,2.409836e+00,1.836066e+00,1.606557e+00,4.098361e-01,1.639344e-02,0.000000e+00,8.833992e-01,1.426770e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.380828e+01,1.527808e+01,1.621186e+01,54464700001
4.015832530000e+08,4.015833140000e+08,7.737705e+00,3.561567e-01,7.065574e+00,3.403367e-01,9.016393e-01,1.819672e+00,2.409836e+00,1.459016e+00,4.426230e-01,3.278688e-02,0.000000e+00,9.131356e-01,1.296336e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.382483e+01,1.490138e+01,1.565151e+01,54464700001
4.015833140000e+08,4.015833750000e+08,7.081967e+00,3.407313e-01,6.475410e+00,3.258132e-01,8.852459e-01,1.786885e+00,1.852459e+00,1.262295e+00,6.229508e-01,6.557377e-02,0.000000e+00,9.143519e-01,1.346399e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.365544e+01,1.514227e+01,1.611316e+01,54464700001
4.015833750000e+08,4.015834360000e+08,7.918033e+00,3.602830e-01,7.163934e+00,3.426974e-01,9.508197e-01,2.114754e+00,2.393443e+00,1.000000e+00,6.557377e-01,3.278688e-02,1.639344e-02,9.047619e-01,1.335669e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.363730e+01,1.486797e+01,1.587803e+01,54464700001
4.015834360000e+08,4.015834970000e+08,8.147541e+00,3.654672e-01,7.475410e+00,3.500682e-01,1.000000e+00,2.213115e+00,2.409836e+00,1.213115e+00,5.737705e-01,6.557377e-02,0.000000e+00,9.175050e-01,1.234070e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.413684e+01,1.490175e+01,1.591929e+01,54464700001
4.015834970000e+08,4.015835580000e+08,7.655738e+00,3.542653e-01,6.983606e+00,3.383568e-01,1.016393e+00,1.885246e+00,2.163934e+00,1.360656e+00,4.918033e-01,6.557377e-02,0.000000e+00,9.122056e-01,1.309548e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.353122e+01,1.500375e+01,1.619390e+01,54464700001
4.015835580000e+08,4.015836190000e+08,7.786885e+00,3.572868e-01,6.901639e+00,3.363653e-01,1.311475e+00,1.754098e+00,2.065574e+00,1.245902e+00,4.590164e-01,6.557377e-02,0.000000e+00,8.863158e-01,1.456457e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.401164e+01,1.495036e+01,1.589810e+01,54464700001
4.015836190000e+08,4.015836800000e+08,7.213115e+00,3.438718e-01,6.491803e+00,3.262254e-01,1.049180e+00,1.868852e+00,1.934426e+00,1.065574e+00,5.245901e-01,4.918033e-02,0.000000e+00,9.000000e-01,1.430194e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.374167e+01,1.491439e+01,1.568762e+01,54464700001
4.015836800000e+08,4.015837410000e+08,8.311476e+00,3.691256e-01,7.557377e+00,3.519821e-01,1.081967e+00,1.836066e+00,2.622951e+00,1.590164e+00,3.770492e-01,4.918033e-02,0.000000e+00,9.092702e-01,1.275609e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.380565e+01,1.511887e+01,1.593883e+01,54464700001
4.015837410000e+08,4.015838020000e+08,7.868853e+00,3.591624e-01,7.213115e+00,3.438718e-01,9.180328e-01,2.459016e+00,2.032787e+00,1.409836e+00,3.442623e-01,4.918033e-02,0.000000e+00,9.166667e-01,1.261521e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.381750e+01,1.489613e+01,1.599863e+01,54464700001
4.015838020000e+08,4.015838630000e+08,8.786885e+00,3.795356e-01,8.196721e+00,3.665685e-01,1.360656e+00,2.295082e+00,2.245902e+00,1.524590e+00,6.721311e-01,9.836066e-02,0.000000e+00,9.328358e-01,1.081158e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.403960e+01,1.495160e+01,1.588760e+01,54464700001
4.015838630000e+08,4.015839240000e+08,8.442623e+00,3.720264e-01,7.491803e+00,3.504518e-01,1.016393e+00,2.180328e+00,1.967213e+00,1.540984e+00,6.557377e-01,1.311475e-01,0.000000e+00,8.873786e-01,1.393033e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.402911e+01,1.556565e+01,1.554421e+01,54464700001
4.015839240000e+08,4.015839850000e+08,8.360656e+00,3.702161e-01,7.639344e+00,3.538858e-01,9.508197e-01,2.360656e+00,2.213115e+00,1.491803e+00,5.573770e-01,6.557377e-02,0.000000e+00,9.137255e-01,1.243266e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.402339e+01,1.494441e+01,1.628133e+01,54464700001
4.015839850000e+08,4.015840460000e+08,8.622951e+00,3.759785e-01,7.819672e+00,3.580382e-01,1.426229e+00,1.934426e+00,2.393443e+00,1.655738e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.068441e-01,1.267298e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.347044e+01,1.522976e+01,1.594884e+01,54464700001
4.015840460000e+08,4.015841070000e+08,7.409836e+00,3.485294e-01,6.655738e+00,3.303187e-01,8.852459e-01,1.868852e+00,2.229508e+00,1.196721e+00,4.262295e-01,4.918033e-02,0.000000e+00,8.982301e-01,1.422114e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.390787e+01,1.527093e+01,1.616133e+01,54464700001
4.015841070000e+08,4.015841680000e+08,7.754098e+00,3.565338e-01,7.065574e+00,3.403367e-01,1.000000e+00,2.049180e+00,2.327869e+00,1.245902e+00,3.934426e-01,4.918033e-02,0.000000e+00,9.112051e-01,1.307891e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.379861e+01,1.477401e+01,1.570255e+01,54464700001
4.015841680000e+08,4.015842290000e+08,7.950819e+00,3.610281e-01,7.180328e+00,3.430893e-01,1.000000e+00,2.213115e+00,2.081967e+00,1.229508e+00,5.901639e-01,6.557377e-02,0.000000e+00,9.030928e-01,1.343301e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.384064e+01,1.531507e+01,1.576210e+01,54464700001
4.015842290000e+08,4.015842900000e+08,8.196721e+00,3.665685e-01,7.459016e+00,3.496841e-01,1.032787e+00,2.295082e+00,2.196721e+00,1.524590e+00,3.442623e-01,6.557377e-02,0.000000e+00,9.100000e-01,1.279844e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.361780e+01,1.493230e+01,1.604945e+01,54464700001
4.015842900000e+08,4.015843510000e+08,8.409836e+00,3.713033e-01,7.540984e+00,3.516002e-01,1.278689e+00,2.213115e+00,2.278688e+00,1.180328e+00,5.245901e-01,6.557377e-02,0.000000e+00,8.966861e-01,1.343819e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.392196e+01,1.503304e+01,1.678804e+01,54464700001
4.015843510000e+08,4.015844120000e+08,8.426229e+00,3.716651e-01,7.491803e+00,3.504518e-01,1.081967e+00,2.229508e+00,2.196721e+00,1.540984e+00,3.606557e-01,8.196721e-02,0.000000e+00,8.891051e-01,1.385003e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.366959e+01,1.501816e+01,1.596214e+01,54464700001
4.015844120000e+08,4.015844730000e+08,7.918033e+00,3.602830e-01,7.131147e+00,3.419124e-01,1.081967e+00,2.180328e+00,1.918033e+00,1.459016e+00,4.262295e-01,6.557377e-02,0.000000e+00,9.006211e-01,1.361271e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.391173e+01,1.524368e+01,1.556897e+01,54464700001
4.015844730000e+08,4.015845340000e+08,8.049180e+00,3.632544e-01,7.377049e+00,3.477574e-01,1.131148e+00,2.245902e+00,2.229508e+00,1.196721e+00,5.245901e-01,4.918033e-02,0.000000e+00,9.164969e-01,1.248464e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.392400e+01,1.473489e+01,1.559978e+01,54464700001
4.015845340000e+08,4.015845950000e+08,8.573771e+00,3.749048e-01,7.606557e+00,3.531255e-01,1.000000e+00,2.196721e+00,2.311476e+00,1.377049e+00,6.721311e-01,4.918033e-02,0.000000e+00,8.871893e-01,1.383351e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.393190e+01,1.487543e+01,1.563126e+01,54464700001
4.015845950000e+08,4.015846560000e+08,8.213115e+00,3.669349e-01,7.245902e+00,3.446524e-01,1.098361e+00,1.967213e+00,1.950820e+00,1.622951e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.822355e-01,1.440060e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.426720e+01,1.507217e+01,1.625634e+01,54464700001
4.015846560000e+08,4.015847170000e+08,8.049180e+00,3.632544e-01,7.245902e+00,3.446524e-01,1.180328e+00,2.163934e+00,2.278688e+00,1.229508e+00,3.770492e-01,1.639344e-02,0.000000e+00,9.002036e-01,1.352655e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.387964e+01,1.463393e+01,1.585202e+01,54464700001
4.015847170000e+08,4.015847780000e+08,8.131147e+00,3.650993e-01,7.213115e+00,3.438718e-01,1.163934e+00,2.081967e+00,2.262295e+00,1.131148e+00,5.245901e-01,4.918033e-02,0.000000e+00,8.870968e-01,1.421012e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.388750e+01,1.496387e+01,1.578932e+01,54464700001
4.015847780000e+08,4.015848390000e+08,8.229508e+00,3.673009e-01,7.426229e+00,3.489147e-01,1.213115e+00,2.327869e+00,2.049180e+00,1.327869e+00,4.918033e-01,1.639344e-02,0.000000e+00,9.023904e-01,1.324621e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.367705e+01,1.522450e+01,1.581522e+01,54464700001
4.015848390000e+08,4.015849000000e+08,8.032787e+00,3.628843e-01,7.377049e+00,3.477574e-01,1.016393e+00,2.295082e+00,2.081967e+00,1.409836e+00,4.918033e-01,8.196721e-02,0.000000e+00,9.183673e-01,1.236922e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.340667e+01,1.496577e+01,1.551356e+01,54464700001
4.015849000000e+08,4.015849610000e+08,8.163935e+00,3.658347e-01,7.360656e+00,3.473708e-01,1.163934e+00,2.196721e+00,2.213115e+00,1.327869e+00,3.934426e-01,6.557377e-02,0.000000e+00,9.016064e-01,1.334680e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.402205e+01,1.519644e+01,1.608151e+01,54464700001
4.015849610000e+08,4.015850220000e+08,8.327868e+00,3.694894e-01,7.196721e+00,3.434808e-01,8.524590e-01,2.016393e+00,2.147541e+00,1.573771e+00,5.081967e-01,9.836066e-02,0.000000e+00,8.641732e-01,1.520062e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.391549e+01,1.529702e+01,1.613166e+01,54464700001
4.015850220000e+08,4.015850830000e+08,7.459016e+00,3.496841e-01,6.754098e+00,3.327505e-01,9.836066e-01,1.950820e+00,2.081967e+00,1.278689e+00,4.262295e-01,3.278688e-02,0.000000e+00,9.054945e-01,1.371405e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.419588e+01,1.501821e+01,1.604684e+01,54464700001
4.015850830000e+08,4.015851440000e+08,8.131147e+00,3.650993e-01,7.278688e+00,3.454313e-01,1.016393e+00,2.262295e+00,2.049180e+00,1.344262e+00,5.573770e-01,4.918033e-02,0.000000e+00,8.951613e-01,1.375532e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.353648e+01,1.504393e+01,1.590000e+01,54464700001
4.015851440000e+08,4.015852050000e+08,7.852459e+00,3.587880e-01,7.131147e+00,3.419124e-01,9.836066e-01,2.000000e+00,2.360656e+00,1.049180e+00,6.557377e-01,8.196721e-02,0.000000e+00,9.081420e-01,1.319677e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.415885e+01,1.483034e+01,1.618919e+01,54464700001
4.015852050000e+08,4.015852660000e+08,7.442623e+00,3.492996e-01,6.770492e+00,3.331541e-01,9.016393e-01,1.770492e+00,2.147541e+00,1.344262e+00,5.409836e-01,6.557377e-02,0.000000e+00,9.096916e-01,1.345189e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.377869e+01,1.520485e+01,1.597530e+01,54464700001
4.015852660000e+08,4.015853270000e+08,7.967213e+00,3.614001e-01,7.213115e+00,3.438718e-01,8.688524e-01,2.049180e+00,2.344262e+00,1.377049e+00,5.245901e-01,4.918033e-02,0.000000e+00,9.053498e-01,1.327856e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.380682e+01,1.531841e+01,1.618091e+01,54464700001
4.015853270000e+08,4.015853880000e+08,8.377049e+00,3.705788e-01,7.573771e+00,3.523637e-01,1.098361e+00,2.327869e+00,2.295082e+00,1.327869e+00,4.918033e-01,3.278688e-02,0.000000e+00,9.041096e-01,1.302530e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.398052e+01,1.500822e+01,1.607250e+01,54464700001
4.015853880000e+08,4.015854490000e+08,7.770492e+00,3.569105e-01,7.016394e+00,3.391502e-01,9.180328e-01,1.934426e+00,2.147541e+00,1.426229e+00,5.409836e-01,4.918033e-02,0.000000e+00,9.029536e-01,1.359669e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.379836e+01,1.516285e+01,1.623996e+01,54464700001
4.015854490000e+08,4.015855100000e+08,7.737705e+00,3.561567e-01,7.196721e+00,3.434808e-01,1.016393e+00,2.114754e+00,2.229508e+00,1.245902e+00,5.081967e-01,8.196721e-02,0.000000e+00,9.300848e-01,1.173752e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.392870e+01,1.491230e+01,1.658542e+01,54464700001
4.015855100000e+08,4.015855710000e+08,7.836066e+00,3.584133e-01,7.163934e+00,3.426974e-01,1.295082e+00,2.262295e+00,2.049180e+00,1.196721e+00,3.278688e-01,3.278688e-02,0.000000e+00,9.142259e-01,1.280828e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.363135e+01,1.506980e+01,1.627872e+01,54464700001
4.015855710000e+08,4.015856320000e+08,8.196721e+00,3.665685e-01,7.344262e+00,3.469838e-01,9.508197e-01,2.131148e+00,2.426229e+00,1.278689e+00,5.245901e-01,3.278688e-02,0.000000e+00,8.960000e-01,1.365166e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.375625e+01,1.515916e+01,1.626584e+01,54464700001
4.015856320000e+08,4.015856930000e+08,8.344262e+00,3.698529e-01,7.508197e+00,3.508350e-01,1.081967e+00,1.934426e+00,2.344262e+00,1.409836e+00,7.213115e-01,1.639344e-02,0.000000e+00,8.998035e-01,1.330887e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.398821e+01,1.461113e+01,1.620546e+01,54464700001
4.015856930000e+08,4.015857540000e+08,7.819672e+00,3.580382e-01,6.868853e+00,3.355654e-01,9.836066e-01,1.934426e+00,2.081967e+00,1.442623e+00,3.770492e-01,4.918033e-02,0.000000e+00,8.784067e-01,1.496385e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.409117e+01,1.529427e+01,1.547303e+01,54464700001
4.015857540000e+08,4.015858150000e+08,7.868853e+00,3.591624e-01,7.065574e+00,3.403367e-01,9.016393e-01,2.114754e+00,1.967213e+00,1.540984e+00,4.754098e-01,6.557377e-02,0.000000e+00,8.979167e-01,1.381894e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.369328e+01,1.534827e+01,1.660348e+01,54464700001
4.015858150000e+08,4.015858760000e+08,7.770492e+00,3.569105e-01,6.967213e+00,3.379595e-01,1.295082e+00,2.032787e+00,1.901639e+00,1.278689e+00,3.770492e-01,8.196721e-02,0.000000e+00,8.966244e-01,1.398380e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.373600e+01,1.482517e+01,1.536659e+01,54464700001
4.015858760000e+08,4.015859370000e+08,7.770492e+00,3.569105e-01,7.098361e+00,3.411255e-01,9.180328e-01,2.114754e+00,2.131148e+00,1.377049e+00,5.245901e-01,3.278688e-02,0.000000e+00,9.135021e-01,1.291125e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.370647e+01,1.518754e+01,1.594111e+01,54464700001
4.015859370000e+08,4.015859980000e+08,7.819672e+00,3.580382e-01,7.065574e+00,3.403367e-01,9.508197e-01,2.081967e+00,2.147541e+00,1.262295e+00,6.065574e-01,1.639344e-02,0.000000e+00,9.035639e-01,1.351575e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.393017e+01,1.501880e+01,1.620835e+01,54464700001
4.015859980000e+08,4.015860590000e+08,7.901639e+00,3.599098e-01,7.147541e+00,3.423051e-01,9.344262e-01,2.032787e+00,2.180328e+00,1.459016e+00,5.081967e-01,3.278688e-02,0.000000e+00,9.045643e-01,1.338294e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.389197e+01,1.535321e+01,1.622959e+01,54464700001
4.015860590000e+08,4.015861200000e+08,8.327868e+00,3.694894e-01,7.442623e+00,3.492996e-01,1.081967e+00,2.147541e+00,2.213115e+00,1.475410e+00,4.754098e-01,4.918033e-02,0.000000e+00,8.937008e-01,1.367506e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.381189e+01,1.525462e+01,1.639141e+01,54464700001
4.015861200000e+08,4.015861810000e+08,7.557377e+00,3.519821e-01,6.819672e+00,3.343619e-01,1.081967e+00,2.000000e+00,2.213115e+00,1.098361e+00,4.262295e-01,0.000000e+00,0.000000e+00,9.023861e-01,1.382297e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.380097e+01,1.516802e+01,1.596852e+01,54464700001
4.015861810000e+08,4.015862420000e+08,7.196721e+00,3.434808e-01,6.426229e+00,3.245736e-01,8.196721e-01,1.852459e+00,2.016393e+00,1.180328e+00,5.245901e-01,3.278688e-02,0.000000e+00,8.929385e-01,1.475690e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.405255e+01,1.526173e+01,1.523010e+01,54464700001
4.015862420000e+08,4.015863030000e+08,7.721312e+00,3.557792e-01,6.770492e+00,3.331541e-01,9.672131e-01,2.016393e+00,2.147541e+00,1.163934e+00,4.262295e-01,4.918033e-02,0.000000e+00,8.768578e-01,1.514111e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.374649e+01,1.475157e+01,1.592252e+01,54464700001
4.015863030000e+08,4.015863640000e+08,7.688525e+00,3.550231e-01,7.032787e+00,3.395461e-01,1.262295e+00,1.967213e+00,2.245902e+00,1.163934e+00,3.442623e-01,4.918033e-02,0.000000e+00,9.147121e-01,1.289732e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.434546e+01,1.516084e+01,1.598741e+01,54464700001
4.015863640000e+08,4.015864250000e+08,6.622951e+00,3.295041e-01,5.852459e+00,3.097450e-01,8.032787e-01,1.770492e+00,1.967213e+00,8.688524e-01,3.770492e-01,6.557377e-02,0.000000e+00,8.836634e-01,1.595185e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.405939e+01,1.522997e+01,1.675967e+01,54464700001
4.015864250000e+08,4.015864860000e+08,7.147541e+00,3.423051e-01,6.409836e+00,3.241594e-01,9.672131e-01,1.836066e+00,1.754098e+00,1.327869e+00,5.081967e-01,1.639344e-02,0.000000e+00,8.967890e-01,1.457018e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.353274e+01,1.554681e+01,1.617366e+01,54464700001
4.015864860000e+08,4.015865470000e+08,8.163935e+00,3.658347e-01,7.262295e+00,3.450420e-01,8.688524e-01,2.147541e+00,2.278688e+00,1.344262e+00,6.065574e-01,1.639344e-02,0.000000e+00,8.895583e-01,1.404556e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.389075e+01,1.522529e+01,1.539052e+01,54464700001
4.015865470000e+08,4.015866080000e+08,7.426229e+00,3.489147e-01,6.557377e+00,3.278688e-01,1.032787e+00,1.672131e+00,1.868852e+00,1.393443e+00,5.573770e-01,3.278688e-02,0.000000e+00,8.830022e-01,1.510152e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.413874e+01,1.497750e+01,1.632351e+01,54464700001
4.015866080000e+08,4.015866690000e+08,7.360656e+00,3.473708e-01,6.688525e+00,3.311313e-01,9.508197e-01,1.803279e+00,2.409836e+00,9.836066e-01,4.590164e-01,8.196721e-02,0.000000e+00,9.086860e-01,1.359416e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.365146e+01,1.509216e+01,1.600735e+01,54464700001
4.015866690000e+08,4.015867300000e+08,7.983606e+00,3.617718e-01,7.229508e+00,3.442623e-01,9.836066e-01,2.196721e+00,2.229508e+00,1.311475e+00,4.098361e-01,9.836066e-02,0.000000e+00,9.055442e-01,1.325271e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.403651e+01,1.510906e+01,1.521633e+01,54464700001
4.015867300000e+08,4.015867910000e+08,7.360656e+00,3.473708e-01,6.606557e+00,3.290960e-01,8.852459e-01,2.147541e+00,1.950820e+00,1.213115e+00,3.442623e-01,6.557377e-02,0.000000e+00,8.975501e-01,1.431074e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.401910e+01,1.499206e+01,1.619429e+01,54464700001
4.015867910000e+08,4.015868520000e+08,7.852459e+00,3.587880e-01,7.098361e+00,3.411255e-01,9.344262e-01,2.000000e+00,2.311476e+00,1.377049e+00,4.426230e-01,3.278688e-02,0.000000e+00,9.039666e-01,1.346231e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.396467e+01,1.505035e+01,1.627044e+01,54464700001
4.015868520000e+08,4.015869130000e+08,8.327868e+00,3.694894e-01,7.426229e+00,3.489147e-01,9.836066e-01,2.393443e+00,2.147541e+00,1.409836e+00,4.918033e-01,0.000000e+00,0.000000e+00,8.917323e-01,1.378589e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.366445e+01,1.549205e+01,1.582141e+01,54464700001
4.015869130000e+08,4.015869740000e+08,7.655738e+00,3.542653e-01,6.901639e+00,3.363653e-01,1.032787e+00,2.016393e+00,2.196721e+00,1.245902e+00,3.934426e-01,1.639344e-02,0.000000e+00,9.014989e-01,1.378938e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.385748e+01,1.467767e+01,1.608551e+01,54464700001
4.015869740000e+08,4.015870350000e+08,8.049180e+00,3.632544e-01,7.278688e+00,3.454313e-01,8.196721e-01,2.245902e+00,2.311476e+00,1.213115e+00,6.065574e-01,8.196721e-02,0.000000e+00,9.042770e-01,1.327756e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.374460e+01,1.502770e+01,1.617838e+01,54464700001
4.015870350000e+08,4.015870960000e+08,7.459016e+00,3.496841e-01,6.672131e+00,3.307253e-01,1.016393e+00,1.983607e+00,2.016393e+00,1.278689e+00,3.278688e-01,4.918033e-02,0.000000e+00,8.945055e-01,1.440127e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.365356e+01,1.454447e+01,1.608747e+01,54464700001
4.015870960000e+08,4.015871570000e+08,7.524590e+00,3.512178e-01,6.819672e+00,3.343619e-01,8.852459e-01,2.000000e+00,2.213115e+00,1.327869e+00,3.606557e-01,3.278688e-02,0.000000e+00,9.063181e-01,1.360072e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.374518e+01,1.559423e+01,1.593822e+01,54464700001
4.015871570000e+08,4.015872180000e+08,7.622951e+00,3.535059e-01,6.852459e+00,3.351647e-01,7.868853e-01,2.098361e+00,2.196721e+00,1.278689e+00,4.426230e-01,4.918033e-02,0.000000e+00,8.989247e-01,1.397841e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.389282e+01,1.511650e+01,1.599833e+01,54464700001
4.015872180000e+08,4.015872790000e+08,7.590164e+00,3.527448e-01,6.852459e+00,3.351647e-01,9.836066e-01,2.032787e+00,1.967213e+00,1.344262e+00,4.262295e-01,9.836066e-02,0.000000e+00,9.028078e-01,1.376648e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.386436e+01,1.505311e+01,1.622990e+01,54464700001
4.015872790000e+08,4.015873400000e+08,8.196721e+00,3.665685e-01,7.344262e+00,3.469838e-01,1.032787e+00,2.409836e+00,2.245902e+00,1.213115e+00,4.262295e-01,1.639344e-02,0.000000e+00,8.960000e-01,1.365166e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.372767e+01,1.471919e+01,1.626272e+01,54464700001
4.015873400000e+08,4.015874010000e+08,7.409836e+00,3.485294e-01,6.590164e+00,3.286875e-01,1.213115e+00,1.639344e+00,1.901639e+00,1.360656e+00,4.098361e-01,6.557377e-02,0.000000e+00,8.893805e-01,1.475334e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.388010e+01,1.514304e+01,1.597586e+01,54464700001
4.015874010000e+08,4.015874620000e+08,7.032787e+00,3.395461e-01,6.245902e+00,3.199872e-01,8.196721e-01,2.000000e+00,1.852459e+00,1.114754e+00,4.426230e-01,1.639344e-02,0.000000e+00,8.881119e-01,1.521939e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.425879e+01,1.526273e+01,1.613884e+01,54464700001
4.015874620000e+08,4.015875230000e+08,7.836066e+00,3.584133e-01,7.032787e+00,3.395461e-01,1.196721e+00,1.901639e+00,2.131148e+00,1.262295e+00,4.754098e-01,6.557377e-02,0.000000e+00,8.974895e-01,1.387346e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.370303e+01,1.516061e+01,1.651282e+01,54464700001
4.015875230000e+08,4.015875840000e+08,7.885246e+00,3.595363e-01,6.934426e+00,3.371633e-01,8.196721e-01,2.081967e+00,2.196721e+00,1.147541e+00,6.229508e-01,6.557377e-02,0.000000e+00,8.794179e-01,1.484795e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.396572e+01,1.518392e+01,1.601064e+01,54464700001
4.015875840000e+08,4.015876450000e+08,7.852459e+00,3.587880e-01,7.049181e+00,3.399417e-01,1.016393e+00,2.229508e+00,2.000000e+00,1.344262e+00,3.934426e-01,6.557377e-02,0.000000e+00,8.977035e-01,1.384615e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.369767e+01,1.499582e+01,1.698209e+01,54464700001
4.015876450000e+08,4.015877060000e+08,7.344262e+00,3.469838e-01,6.770492e+00,3.331541e-01,1.245902e+00,1.836066e+00,1.868852e+00,1.262295e+00,5.245901e-01,3.278688e-02,0.000000e+00,9.218750e-01,1.267921e-02,2.800000e+01,2.300000e+01,1.016000e+03,1.384601e+01,1.505255e+01,1.556465e+01,54464700001
