#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.891790290093e+08,2.891812179325e+08,2.188923232079e+03,45608,41824,33960,3784,3784,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334600001,0,0,0
2,2.891812211287e+08,2.891832929677e+08,2.071838935792e+03,42841,39277,31263,3564,3564,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996624e+00,12334700002,0,0,0
3,2.891833030443e+08,2.891854859414e+08,2.182897074163e+03,45626,41821,33599,3805,3805,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700003,0,0,0
4,2.891854890160e+08,2.891877019649e+08,2.212948856473e+03,45565,41745,33718,3820,3820,0,2,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700004,0,0,0
5,2.891877040114e+08,2.891893259285e+08,1.621917038858e+03,33520,30684,24548,2836,2836,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999384e+00,12334700005,0,0,0
6,2.891893360773e+08,2.891915509941e+08,2.214916795731e+03,45567,41719,33917,3848,3848,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700006,0,0,0
7,2.891915531926e+08,2.891937549232e+08,2.201730661869e+03,45591,41719,33926,3872,3872,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996825e+00,12334700007,0,0,0
8,2.891937570372e+08,2.891959739858e+08,2.216948575556e+03,45558,41728,34066,3830,3830,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996846e+00,12334700008,0,0,0
9,2.891959771034e+08,2.891981928980e+08,2.215794599116e+03,45591,41694,33604,3897,3897,0,15,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700009,0,0,0
10,2.891981950123e+08,2.892004199204e+08,2.224908047497e+03,45551,41728,33824,3823,3823,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700010,0,0,0
11,2.892004220190e+08,2.892026329517e+08,2.210932701766e+03,45573,41623,33865,3950,3950,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700011,0,0,0
12,2.892026351010e+08,2.892048428973e+08,2.207796324790e+03,45569,41660,34118,3909,3909,0,2,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700012,0,0,0
13,2.892048460578e+08,2.892070529461e+08,2.206888238311e+03,45567,41781,33773,3786,3786,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700013,0,0,0
14,2.892070560212e+08,2.892092659853e+08,2.209964085698e+03,45566,41675,34226,3891,3891,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700014,0,0,0
15,2.892092690441e+08,2.892114569864e+08,2.187942312658e+03,45608,41795,34284,3813,3813,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700015,0,0,0
16,2.892114600784e+08,2.892136609255e+08,2.200847065508e+03,45589,41658,34068,3931,3931,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996823e+00,12334700016,0,0,0
17,2.892136630373e+08,2.892158639820e+08,2.200944684207e+03,45593,41704,33888,3889,3889,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996823e+00,12334700017,0,0,0
18,2.892158660099e+08,2.892180599655e+08,2.193955602288e+03,45603,41666,34083,3937,3937,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.741685e+00,12334700018,0,0,0
19,2.892180620243e+08,2.892202649552e+08,2.202930939615e+03,45581,41724,34003,3857,3857,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.942831e+00,12334700019,0,0,0
20,2.892202680201e+08,2.892213079523e+08,1.039932204306e+03,21420,19620,15604,1800,1800,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700020,0,0,0
21,2.892213180573e+08,2.892235209914e+08,2.202934124172e+03,45592,41681,33441,3911,3911,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996826e+00,12334700021,0,0,0
22,2.892235230340e+08,2.892257209597e+08,2.197925756395e+03,45598,41748,34264,3850,3850,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700022,0,0,0
23,2.892257230643e+08,2.892279309577e+08,2.207893319547e+03,45576,41695,33864,3881,3881,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996833e+00,12334700023,0,0,0
24,2.892279330255e+08,2.892301289957e+08,2.195970189631e+03,45609,41678,34134,3931,3931,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996816e+00,12334700024,0,0,0
25,2.892301310349e+08,2.892323277322e+08,2.196697211027e+03,45598,41732,33842,3866,3866,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700025,0,0,0
26,2.892323300523e+08,2.892328989374e+08,5.688851028681e+02,11676,10671,8480,1005,1005,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700026,0,0,0
27,2.892329090155e+08,2.892351159923e+08,2.206976889849e+03,45583,41682,34550,3901,3901,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700027,0,0,0
28,2.892351180604e+08,2.892373259245e+08,2.207864006221e+03,45563,41662,33653,3901,3901,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700028,0,0,0
29,2.892373290951e+08,2.892380409762e+08,7.118810719252e+02,14635,13445,10519,1190,1190,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700029,0,0,0
30,2.892380500368e+08,2.892402569630e+08,2.206926232278e+03,45583,41584,33748,3999,3999,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700030,0,0,0
31,2.892402590007e+08,2.892424918115e+08,2.232810717642e+03,45523,41604,33898,3919,3919,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996869e+00,12334700031,0,0,0
32,2.892424950186e+08,2.892447138567e+08,2.218838058770e+03,45561,41655,33737,3906,3906,0,2,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700032,0,0,0
33,2.892447161998e+08,2.892469389534e+08,2.222753631592e+03,45538,41539,34037,3999,3999,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700033,0,0,0
34,2.892469420218e+08,2.892488509582e+08,1.908936431468e+03,39066,35752,28818,3314,3314,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700034,0,0,0
35,2.892488601376e+08,2.892510699934e+08,2.209855789125e+03,45572,41682,33798,3890,3890,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993667e+00,12334700035,0,0,0
36,2.892510720156e+08,2.892519839788e+08,9.119632831216e+02,18556,16968,13594,1588,1588,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700036,0,0,0
37,2.892519930548e+08,2.892542079805e+08,2.214925745368e+03,45564,41778,33963,3786,3786,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700037,0,0,0
38,2.892542100012e+08,2.892564349940e+08,2.224992746472e+03,45543,41639,33982,3904,3904,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996858e+00,12334700038,0,0,0
39,2.892564370430e+08,2.892571569871e+08,7.199441240430e+02,14785,13521,10598,1264,1264,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700039,0,0,0
40,2.892571661262e+08,2.892574209682e+08,2.548420637846e+02,5270,4822,3657,448,448,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.972656e+00,12334700040,0,0,0
41,2.892574300409e+08,2.892596569991e+08,2.226958231866e+03,45531,41614,34014,3917,3917,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700041,0,0,0
42,2.892596601055e+08,2.892602249858e+08,5.648803601265e+02,11694,10656,8351,1038,1038,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700042,0,0,0
43,2.892602340350e+08,2.892624439051e+08,2.209870054305e+03,45564,41627,33752,3937,3937,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993667e+00,12334700043,0,0,0
44,2.892624470005e+08,2.892646459952e+08,2.198994776011e+03,45585,41787,34125,3798,3798,0,1,e,C,2016,3,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700044,0,0,0
1,2.892646490262e+08,2.892666399911e+08,1.990964903235e+03,40788,37387,30286,3401,3401,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996486e+00,12334700001,0,0,0
2,2.892666500855e+08,2.892688679457e+08,2.217860193133e+03,45561,41723,34211,3838,3838,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334700002,0,0,0
3,2.892688700099e+08,2.892709439519e+08,2.073942056000e+03,42349,38761,31525,3588,3588,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996626e+00,12334800003,0,0,0
4,2.892709540600e+08,2.892731698929e+08,2.215832885683e+03,45549,41695,34044,3854,3854,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800004,0,0,0
5,2.892731730434e+08,2.892753799687e+08,2.206925282240e+03,45582,41648,34330,3934,3934,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800005,0,0,0
6,2.892753820088e+08,2.892776009990e+08,2.218990198135e+03,45552,41540,34170,4012,4012,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996849e+00,12334800006,0,0,0
7,2.892776040363e+08,2.892791169919e+08,1.512955575943e+03,31000,28328,22696,2672,2672,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800007,0,0,0
8,2.892791270509e+08,2.892793569372e+08,2.298862257600e+02,4752,4375,3339,377,377,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800008,0,0,0
9,2.892793660902e+08,2.892815818135e+08,2.215723301768e+03,45569,41621,33666,3948,3948,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800009,0,0,0
10,2.892815840856e+08,2.892838039035e+08,2.219817964792e+03,45560,41602,33798,3958,3958,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996850e+00,12334800010,0,0,0
11,2.892838060312e+08,2.892860229531e+08,2.216921893716e+03,45555,41712,34614,3843,3843,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800011,0,0,0
12,2.892860260157e+08,2.892882329586e+08,2.206942971170e+03,45581,41755,33915,3826,3826,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800012,0,0,0
13,2.892882350231e+08,2.892904509119e+08,2.215888772070e+03,45567,41614,34241,3953,3953,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800013,0,0,0
14,2.892904530294e+08,2.892926749693e+08,2.221939875007e+03,45543,41623,34095,3920,3920,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800014,0,0,0
15,2.892926780079e+08,2.892948909428e+08,2.212934856415e+03,45561,41550,34095,4011,4011,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800015,0,0,0
16,2.892948940335e+08,2.892957389794e+08,8.449459447265e+02,17437,15955,12940,1482,1482,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800016,0,0,0
17,2.892957490668e+08,2.892979439572e+08,2.194890371680e+03,45586,41698,34115,3888,3888,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800017,0,0,0
18,2.892979470147e+08,2.892996238978e+08,1.676883159518e+03,34965,31879,25977,3086,3086,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800018,0,0,0
19,2.892996340157e+08,2.893005349812e+08,9.009655526876e+02,18675,17145,13728,1530,1530,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800019,0,0,0
20,2.893005440431e+08,2.893027519960e+08,2.207952839315e+03,45581,41650,33946,3931,3931,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800020,0,0,0
21,2.893027540892e+08,2.893049449851e+08,2.190895916700e+03,45603,41724,34380,3879,3879,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.865877e+00,12334800021,0,0,0
22,2.893049480371e+08,2.893071319678e+08,2.183930729568e+03,45619,41731,34192,3888,3888,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800022,0,0,0
23,2.893071350395e+08,2.893093119838e+08,2.176944353640e+03,45625,41663,34237,3962,3962,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996786e+00,12334800023,0,0,0
24,2.893093150246e+08,2.893097909591e+08,4.759344542623e+02,10077,9195,7115,882,882,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800024,0,0,0
25,2.893098011853e+08,2.893119949393e+08,2.193753925860e+03,45610,41715,34272,3895,3895,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.999090e+00,12334800025,0,0,0
26,2.893119970571e+08,2.893142139776e+08,2.216920565128e+03,45558,41703,34004,3855,3855,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800026,0,0,0
27,2.893142160342e+08,2.893164149862e+08,2.198952034116e+03,45599,41702,33895,3897,3897,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993635e+00,12334800027,0,0,0
28,2.893164170275e+08,2.893168569263e+08,4.398988007903e+02,9208,8424,6518,784,784,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800028,0,0,0
29,2.893168670075e+08,2.893190709719e+08,2.203964334071e+03,45578,41602,34441,3976,3976,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800029,0,0,0
30,2.893190740954e+08,2.893199258846e+08,8.517891741395e+02,17557,15960,12962,1597,1597,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800030,0,0,0
31,2.893199361164e+08,2.893221479993e+08,2.211882838786e+03,45562,41767,33818,3795,3795,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800031,0,0,0
32,2.893221510135e+08,2.893225998891e+08,4.488756147623e+02,9186,8426,6461,760,760,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800032,0,0,0
33,2.893226100220e+08,2.893248438536e+08,2.233831526637e+03,45521,41602,33877,3919,3919,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800033,0,0,0
34,2.893248460301e+08,2.893270629853e+08,2.216955155015e+03,45557,41554,33799,4003,4003,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996844e+00,12334800034,0,0,0
35,2.893270650179e+08,2.893292979870e+08,2.232969093204e+03,45515,41650,33849,3865,3865,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800035,0,0,0
36,2.893293010055e+08,2.893315429059e+08,2.241900392473e+03,45516,41619,33812,3897,3897,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800036,0,0,0
37,2.893315450438e+08,2.893337619699e+08,2.216926177740e+03,45564,41651,33957,3913,3913,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996846e+00,12334800037,0,0,0
38,2.893337640319e+08,2.893359809495e+08,2.216917515934e+03,45547,41644,34209,3903,3903,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996846e+00,12334800038,0,0,0
39,2.893359840371e+08,2.893374609985e+08,1.476961405575e+03,30135,27583,22523,2552,2552,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800039,0,0,0
40,2.893374701260e+08,2.893379099482e+08,4.398221688867e+02,9020,8219,6286,801,801,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800040,0,0,0
41,2.893379191005e+08,2.893401539352e+08,2.234834748685e+03,45528,41558,33980,3970,3970,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800041,0,0,0
42,2.893401560208e+08,2.893423849463e+08,2.228925524414e+03,45531,41653,33778,3878,3878,0,2,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996863e+00,12334800042,0,0,0
43,2.893423881586e+08,2.893446209871e+08,2.232828442931e+03,45520,41642,34008,3878,3878,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800043,0,0,0
44,2.893446240001e+08,2.893468409904e+08,2.216990320265e+03,45549,41699,33856,3850,3850,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800044,0,0,0
45,2.893468440118e+08,2.893488789310e+08,2.034919223249e+03,41750,38146,31045,3604,3604,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996563e+00,12334800045,0,0,0
46,2.893488880216e+08,2.893511019868e+08,2.213965202808e+03,45558,41631,33790,3927,3927,0,1,e,C,2016,3,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334800046,0,0,0
