#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891790290000e+08,2.891790900000e+08,2.004918e+01,5.733019e-01,1.649180e+01,5.199590e-01,8.225675e-01,1.092419e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891790900000e+08,2.891791510000e+08,1.937705e+01,5.636103e-01,1.555738e+01,5.050138e-01,8.028765e-01,1.157137e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891791510000e+08,2.891792120000e+08,1.988525e+01,5.709532e-01,1.626229e+01,5.163284e-01,8.178071e-01,1.108309e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891792120000e+08,2.891792730000e+08,1.919672e+01,5.609816e-01,1.552459e+01,5.044814e-01,8.087105e-01,1.149380e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891792730000e+08,2.891793340000e+08,1.947541e+01,5.650390e-01,1.567213e+01,5.068730e-01,8.047138e-01,1.150134e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891793340000e+08,2.891793950000e+08,1.881967e+01,5.554451e-01,1.552459e+01,5.044814e-01,8.249129e-01,1.121657e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891793950000e+08,2.891794560000e+08,1.909836e+01,5.595425e-01,1.521311e+01,4.993950e-01,7.965665e-01,1.179395e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891794560000e+08,2.891795170000e+08,1.922951e+01,5.614604e-01,1.577049e+01,5.084611e-01,8.201194e-01,1.121455e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891795170000e+08,2.891795780000e+08,1.840984e+01,5.493638e-01,1.519672e+01,4.991258e-01,8.254675e-01,1.132657e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891795780000e+08,2.891796390000e+08,1.865574e+01,5.530206e-01,1.500000e+01,4.958847e-01,8.040422e-01,1.176656e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891796390000e+08,2.891797000000e+08,1.895082e+01,5.573770e-01,1.534426e+01,5.015429e-01,8.096886e-01,1.154549e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891797000000e+08,2.891797610000e+08,1.903279e+01,5.585811e-01,1.563934e+01,5.063425e-01,8.217054e-01,1.123340e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891797610000e+08,2.891798220000e+08,1.890164e+01,5.566533e-01,1.560656e+01,5.058115e-01,8.256721e-01,1.117307e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891798220000e+08,2.891798830000e+08,1.885246e+01,5.559287e-01,1.542623e+01,5.028807e-01,8.182608e-01,1.137159e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891798830000e+08,2.891799440000e+08,1.906557e+01,5.590621e-01,1.559016e+01,5.055457e-01,8.177128e-01,1.132110e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891799440000e+08,2.891800050000e+08,1.870492e+01,5.537490e-01,1.490164e+01,4.942562e-01,7.966696e-01,1.191509e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891800050000e+08,2.891800660000e+08,1.857377e+01,5.518044e-01,1.531148e+01,5.010068e-01,8.243601e-01,1.130460e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891800660000e+08,2.891801270000e+08,1.859016e+01,5.520478e-01,1.496721e+01,4.953424e-01,8.051146e-01,1.176283e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891801270000e+08,2.891801880000e+08,1.903279e+01,5.585811e-01,1.519672e+01,4.991258e-01,7.984496e-01,1.177333e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891801880000e+08,2.891802490000e+08,1.931148e+01,5.626559e-01,1.581967e+01,5.092533e-01,8.191851e-01,1.121335e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891802490000e+08,2.891803100000e+08,1.849180e+01,5.505854e-01,1.527869e+01,5.004701e-01,8.262411e-01,1.128164e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891803100000e+08,2.891803710000e+08,1.906557e+01,5.590621e-01,1.506557e+01,4.969674e-01,7.901978e-01,1.193942e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891803710000e+08,2.891804320000e+08,1.991803e+01,5.714238e-01,1.621312e+01,5.155470e-01,8.139918e-01,1.116318e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891804320000e+08,2.891804930000e+08,1.967213e+01,5.678855e-01,1.621312e+01,5.155470e-01,8.241667e-01,1.098924e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891804930000e+08,2.891805540000e+08,1.870492e+01,5.537490e-01,1.531148e+01,5.010068e-01,8.185802e-01,1.140854e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891805540000e+08,2.891806150000e+08,1.890164e+01,5.566533e-01,1.568852e+01,5.071380e-01,8.300087e-01,1.106216e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891806150000e+08,2.891806760000e+08,1.993443e+01,5.716589e-01,1.593443e+01,5.110970e-01,7.993421e-01,1.148491e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891806760000e+08,2.891807370000e+08,1.911475e+01,5.597827e-01,1.537705e+01,5.020785e-01,8.044597e-01,1.161505e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891807370000e+08,2.891807980000e+08,1.934426e+01,5.631332e-01,1.544262e+01,5.031478e-01,7.983051e-01,1.168129e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891807980000e+08,2.891808590000e+08,1.849180e+01,5.505854e-01,1.513115e+01,4.980478e-01,8.182624e-01,1.148191e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891808590000e+08,2.891809200000e+08,1.883607e+01,5.556870e-01,1.540984e+01,5.026134e-01,8.181027e-01,1.138039e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891809200000e+08,2.891809810000e+08,1.949180e+01,5.652767e-01,1.570492e+01,5.074028e-01,8.057191e-01,1.147403e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891809810000e+08,2.891810420000e+08,2.063935e+01,5.816786e-01,1.640984e+01,5.186653e-01,7.950755e-01,1.137597e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891810420000e+08,2.891811030000e+08,1.862295e+01,5.525344e-01,1.500000e+01,4.958847e-01,8.054578e-01,1.174462e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891811030000e+08,2.891811640000e+08,1.881967e+01,5.554451e-01,1.549180e+01,5.039484e-01,8.231707e-01,1.126033e-02,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891812210000e+08,2.891812820000e+08,1.795082e+01,5.424719e-01,1.442623e+01,4.863081e-01,8.036529e-01,1.200437e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891812820000e+08,2.891813430000e+08,1.978688e+01,5.695394e-01,1.616393e+01,5.147645e-01,8.169014e-01,1.113201e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891813430000e+08,2.891814040000e+08,1.860656e+01,5.522912e-01,1.503279e+01,4.964263e-01,8.079295e-01,1.169282e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891814040000e+08,2.891814650000e+08,1.873771e+01,5.542341e-01,1.516393e+01,4.985871e-01,8.092738e-01,1.162063e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891814650000e+08,2.891815260000e+08,1.970492e+01,5.683585e-01,1.581967e+01,5.092533e-01,8.028286e-01,1.147575e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891815260000e+08,2.891815870000e+08,1.854098e+01,5.513171e-01,1.508197e+01,4.972377e-01,8.134394e-01,1.158354e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891815870000e+08,2.891816480000e+08,1.942623e+01,5.643250e-01,1.549180e+01,5.039484e-01,7.974684e-01,1.167465e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891816480000e+08,2.891817090000e+08,1.890164e+01,5.566533e-01,1.462295e+01,4.896126e-01,7.736340e-01,1.232420e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891817090000e+08,2.891817700000e+08,1.845902e+01,5.500971e-01,1.457377e+01,4.887886e-01,7.895204e-01,1.214835e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891817700000e+08,2.891818310000e+08,1.967213e+01,5.678855e-01,1.600000e+01,5.121475e-01,8.133333e-01,1.124804e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891818310000e+08,2.891818920000e+08,1.922951e+01,5.614604e-01,1.518033e+01,4.988565e-01,7.894288e-01,1.190438e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891818920000e+08,2.891819530000e+08,1.854098e+01,5.513171e-01,1.452459e+01,4.879632e-01,7.833775e-01,1.224915e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891819530000e+08,2.891820140000e+08,1.885246e+01,5.559287e-01,1.491803e+01,4.945280e-01,7.913043e-01,1.198339e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891820140000e+08,2.891820750000e+08,1.860656e+01,5.522912e-01,1.490164e+01,4.942562e-01,8.008810e-01,1.185339e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891820750000e+08,2.891821360000e+08,1.906557e+01,5.590621e-01,1.508197e+01,4.972377e-01,7.910576e-01,1.192141e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891821360000e+08,2.891821970000e+08,2.001639e+01,5.728329e-01,1.562295e+01,5.060771e-01,7.805078e-01,1.184514e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891821970000e+08,2.891822580000e+08,1.795082e+01,5.424719e-01,1.413115e+01,4.813088e-01,7.872146e-01,1.236831e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891822580000e+08,2.891823190000e+08,1.840984e+01,5.493638e-01,1.452459e+01,4.879632e-01,7.889581e-01,1.217647e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891823190000e+08,2.891823800000e+08,1.913115e+01,5.600227e-01,1.485246e+01,4.934399e-01,7.763496e-01,1.219770e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891823800000e+08,2.891824410000e+08,1.921312e+01,5.612211e-01,1.504918e+01,4.966970e-01,7.832764e-01,1.203502e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891824410000e+08,2.891825020000e+08,1.924590e+01,5.616997e-01,1.527869e+01,5.004701e-01,7.938671e-01,1.180629e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891825020000e+08,2.891825630000e+08,1.939344e+01,5.638487e-01,1.563934e+01,5.063425e-01,8.064243e-01,1.148722e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891825630000e+08,2.891826240000e+08,1.888525e+01,5.564119e-01,1.509836e+01,4.975079e-01,7.994792e-01,1.179661e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891826240000e+08,2.891826850000e+08,1.868852e+01,5.535063e-01,1.504918e+01,4.966970e-01,8.052632e-01,1.172845e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891826850000e+08,2.891827460000e+08,1.903279e+01,5.585811e-01,1.529508e+01,5.007385e-01,8.036176e-01,1.165896e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891827460000e+08,2.891828070000e+08,1.893443e+01,5.571359e-01,1.500000e+01,4.958847e-01,7.922078e-01,1.193832e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891828070000e+08,2.891828680000e+08,1.918033e+01,5.607420e-01,1.536066e+01,5.018108e-01,8.008547e-01,1.167533e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891828680000e+08,2.891829290000e+08,1.881967e+01,5.554451e-01,1.475410e+01,4.918033e-01,7.839721e-01,1.214603e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891829290000e+08,2.891829900000e+08,1.890164e+01,5.566533e-01,1.511475e+01,4.977779e-01,7.996531e-01,1.178766e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891829900000e+08,2.891830510000e+08,1.834426e+01,5.483845e-01,1.478689e+01,4.923494e-01,8.060768e-01,1.181920e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891830510000e+08,2.891831120000e+08,1.873771e+01,5.542341e-01,1.481967e+01,4.928950e-01,7.909011e-01,1.202857e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891831120000e+08,2.891831730000e+08,1.893443e+01,5.571359e-01,1.486885e+01,4.937121e-01,7.852814e-01,1.208249e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891831730000e+08,2.891832340000e+08,1.893443e+01,5.571359e-01,1.491803e+01,4.945280e-01,7.878788e-01,1.202903e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891833030000e+08,2.891833640000e+08,1.736065e+01,5.334800e-01,1.406557e+01,4.801908e-01,8.101983e-01,1.205030e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891833640000e+08,2.891834250000e+08,2.004918e+01,5.733019e-01,1.637705e+01,5.181469e-01,8.168438e-01,1.106030e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891834250000e+08,2.891834860000e+08,1.931148e+01,5.626559e-01,1.539344e+01,5.023460e-01,7.971138e-01,1.171693e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891834860000e+08,2.891835470000e+08,2.034426e+01,5.775054e-01,1.609836e+01,5.137193e-01,7.912973e-01,1.153581e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891835470000e+08,2.891836080000e+08,1.904918e+01,5.588216e-01,1.503279e+01,4.964263e-01,7.891566e-01,1.196626e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891836080000e+08,2.891836690000e+08,1.898361e+01,5.578590e-01,1.537705e+01,5.020785e-01,8.100173e-01,1.152789e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891836690000e+08,2.891837300000e+08,1.898361e+01,5.578590e-01,1.524590e+01,4.999328e-01,8.031088e-01,1.168547e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891837300000e+08,2.891837910000e+08,1.852459e+01,5.510733e-01,1.481967e+01,4.928950e-01,8.000000e-01,1.189928e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891837910000e+08,2.891838520000e+08,1.921312e+01,5.612211e-01,1.547541e+01,5.036817e-01,8.054608e-01,1.156277e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891838520000e+08,2.891839130000e+08,2.042623e+01,5.786676e-01,1.654098e+01,5.207338e-01,8.097913e-01,1.111841e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891839130000e+08,2.891839740000e+08,1.919672e+01,5.609816e-01,1.511475e+01,4.977779e-01,7.873612e-01,1.195721e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891839740000e+08,2.891840350000e+08,1.924590e+01,5.616997e-01,1.557377e+01,5.052798e-01,8.091993e-01,1.146789e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891840350000e+08,2.891840960000e+08,1.916393e+01,5.605024e-01,1.537705e+01,5.020785e-01,8.023952e-01,1.164624e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891840960000e+08,2.891841570000e+08,2.018033e+01,5.751739e-01,1.609836e+01,5.137193e-01,7.977254e-01,1.144902e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891841570000e+08,2.891842180000e+08,1.898361e+01,5.578590e-01,1.498361e+01,4.956137e-01,7.892919e-01,1.198409e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891842180000e+08,2.891842790000e+08,1.919672e+01,5.609816e-01,1.583607e+01,5.095171e-01,8.249360e-01,1.110530e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891842790000e+08,2.891843400000e+08,1.993443e+01,5.716589e-01,1.634426e+01,5.176280e-01,8.199013e-01,1.101969e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891843400000e+08,2.891844010000e+08,1.926229e+01,5.619389e-01,1.557377e+01,5.052798e-01,8.085107e-01,1.147879e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891844010000e+08,2.891844620000e+08,1.868852e+01,5.535063e-01,1.493443e+01,4.947996e-01,7.991228e-01,1.186642e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891844620000e+08,2.891845230000e+08,1.859016e+01,5.520478e-01,1.531148e+01,5.010068e-01,8.236331e-01,1.131798e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891845230000e+08,2.891845840000e+08,1.945902e+01,5.648011e-01,1.606557e+01,5.131959e-01,8.256108e-01,1.101342e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891845840000e+08,2.891846450000e+08,1.988525e+01,5.709532e-01,1.577049e+01,5.084611e-01,7.930750e-01,1.163143e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891846450000e+08,2.891847060000e+08,1.898361e+01,5.578590e-01,1.526229e+01,5.002015e-01,8.039724e-01,1.166608e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891847060000e+08,2.891847670000e+08,1.908197e+01,5.593023e-01,1.544262e+01,5.031478e-01,8.092784e-01,1.151523e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891847670000e+08,2.891848280000e+08,1.859016e+01,5.520478e-01,1.511475e+01,4.977779e-01,8.130512e-01,1.157747e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891848280000e+08,2.891848890000e+08,1.844262e+01,5.498528e-01,1.447541e+01,4.871363e-01,7.848889e-01,1.225065e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891848890000e+08,2.891849500000e+08,1.949180e+01,5.652767e-01,1.578689e+01,5.087253e-01,8.099243e-01,1.137875e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891849500000e+08,2.891850110000e+08,1.936065e+01,5.633718e-01,1.545902e+01,5.034149e-01,7.984759e-01,1.167265e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891850110000e+08,2.891850720000e+08,1.885246e+01,5.559287e-01,1.486885e+01,4.937121e-01,7.886956e-01,1.203816e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891850720000e+08,2.891851330000e+08,1.960656e+01,5.669382e-01,1.572131e+01,5.076677e-01,8.018395e-01,1.152621e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891851330000e+08,2.891851940000e+08,1.873771e+01,5.542341e-01,1.449180e+01,4.874121e-01,7.734033e-01,1.238245e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891851940000e+08,2.891852550000e+08,1.891803e+01,5.568947e-01,1.539344e+01,5.023460e-01,8.136915e-01,1.146155e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891852550000e+08,2.891853160000e+08,1.836065e+01,5.486295e-01,1.473771e+01,4.915300e-01,8.026786e-01,1.189184e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891853160000e+08,2.891853770000e+08,1.881967e+01,5.554451e-01,1.504918e+01,4.966970e-01,7.996516e-01,1.181333e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891853770000e+08,2.891854380000e+08,1.901639e+01,5.583405e-01,1.544262e+01,5.031478e-01,8.120689e-01,1.147009e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891854890000e+08,2.891855500000e+08,1.900000e+01,5.580999e-01,1.540984e+01,5.026134e-01,8.110440e-01,1.149902e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891855500000e+08,2.891856110000e+08,1.837705e+01,5.488744e-01,1.491803e+01,4.945280e-01,8.117752e-01,1.167491e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891856110000e+08,2.891856720000e+08,1.863935e+01,5.527775e-01,1.488525e+01,4.939842e-01,7.985928e-01,1.189378e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891856720000e+08,2.891857330000e+08,1.834426e+01,5.483845e-01,1.491803e+01,4.945280e-01,8.132261e-01,1.165061e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891857330000e+08,2.891857940000e+08,1.942623e+01,5.643250e-01,1.562295e+01,5.060771e-01,8.042194e-01,1.152691e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891857940000e+08,2.891858550000e+08,1.881967e+01,5.554451e-01,1.511475e+01,4.977779e-01,8.031359e-01,1.173564e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891858550000e+08,2.891859160000e+08,1.855738e+01,5.515608e-01,1.496721e+01,4.953424e-01,8.065371e-01,1.174053e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891859160000e+08,2.891859770000e+08,1.931148e+01,5.626559e-01,1.577049e+01,5.084611e-01,8.166384e-01,1.127448e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891859770000e+08,2.891860380000e+08,1.893443e+01,5.571359e-01,1.537705e+01,5.020785e-01,8.121212e-01,1.149366e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891860380000e+08,2.891860990000e+08,1.865574e+01,5.530206e-01,1.521311e+01,4.993950e-01,8.154657e-01,1.149927e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891860990000e+08,2.891861600000e+08,1.885246e+01,5.559287e-01,1.542623e+01,5.028807e-01,8.182608e-01,1.137159e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891861600000e+08,2.891862210000e+08,1.896721e+01,5.576181e-01,1.506557e+01,4.969674e-01,7.942956e-01,1.188355e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891862210000e+08,2.891862820000e+08,1.900000e+01,5.580999e-01,1.547541e+01,5.036817e-01,8.144953e-01,1.141774e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891862820000e+08,2.891863430000e+08,1.909836e+01,5.595425e-01,1.563934e+01,5.063425e-01,8.188841e-01,1.128305e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891863430000e+08,2.891864040000e+08,1.886885e+01,5.561703e-01,1.545902e+01,5.034149e-01,8.192876e-01,1.134160e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891864040000e+08,2.891864650000e+08,1.867213e+01,5.532635e-01,1.496721e+01,4.953424e-01,8.015803e-01,1.181691e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891864650000e+08,2.891865260000e+08,1.878688e+01,5.549610e-01,1.478689e+01,4.923494e-01,7.870855e-01,1.209264e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891865260000e+08,2.891865870000e+08,1.844262e+01,5.498528e-01,1.470492e+01,4.909829e-01,7.973334e-01,1.198491e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891865870000e+08,2.891866480000e+08,1.916393e+01,5.605024e-01,1.532787e+01,5.012749e-01,7.998289e-01,1.170286e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891866480000e+08,2.891867090000e+08,1.945902e+01,5.648011e-01,1.567213e+01,5.068730e-01,8.053917e-01,1.149103e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891867090000e+08,2.891867700000e+08,1.878688e+01,5.549610e-01,1.540984e+01,5.026134e-01,8.202443e-01,1.134281e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891867700000e+08,2.891868310000e+08,1.855738e+01,5.515608e-01,1.501639e+01,4.961556e-01,8.091873e-01,1.167898e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891868310000e+08,2.891868920000e+08,1.926229e+01,5.619389e-01,1.577049e+01,5.084611e-01,8.187234e-01,1.123882e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891868920000e+08,2.891869530000e+08,1.936065e+01,5.633718e-01,1.522951e+01,4.996639e-01,7.866215e-01,1.192157e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891869530000e+08,2.891870140000e+08,1.842623e+01,5.496083e-01,1.514754e+01,4.983175e-01,8.220640e-01,1.140779e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891870140000e+08,2.891870750000e+08,1.781967e+01,5.404866e-01,1.452459e+01,4.879632e-01,8.150874e-01,1.177526e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891870750000e+08,2.891871360000e+08,1.862295e+01,5.525344e-01,1.534426e+01,5.015429e-01,8.239437e-01,1.130018e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891871360000e+08,2.891871970000e+08,1.837705e+01,5.488744e-01,1.480328e+01,4.926223e-01,8.055308e-01,1.182126e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891871970000e+08,2.891872580000e+08,1.872131e+01,5.539917e-01,1.514754e+01,4.983175e-01,8.091068e-01,1.162961e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891872580000e+08,2.891873190000e+08,1.900000e+01,5.580999e-01,1.524590e+01,4.999328e-01,8.024158e-01,1.169591e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891873190000e+08,2.891873800000e+08,1.826229e+01,5.471581e-01,1.439344e+01,4.857552e-01,7.881508e-01,1.224265e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891873800000e+08,2.891874410000e+08,1.922951e+01,5.614604e-01,1.542623e+01,5.028807e-01,8.022165e-01,1.163032e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891874410000e+08,2.891875020000e+08,2.013115e+01,5.744727e-01,1.622951e+01,5.158076e-01,8.061889e-01,1.127998e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891875020000e+08,2.891875630000e+08,1.921312e+01,5.612211e-01,1.518033e+01,4.988565e-01,7.901024e-01,1.189547e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891875630000e+08,2.891876240000e+08,1.837705e+01,5.488744e-01,1.519672e+01,4.991258e-01,8.269402e-01,1.129880e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891876240000e+08,2.891876850000e+08,1.962295e+01,5.671752e-01,1.572131e+01,5.076677e-01,8.011696e-01,1.153603e-02,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891877040000e+08,2.891877650000e+08,1.922951e+01,5.614604e-01,1.549180e+01,5.039484e-01,8.056266e-01,1.155411e-02,2.100000e+01,2.170000e+01,9.950000e+02,12334700005
2.891877650000e+08,2.891878260000e+08,1.845902e+01,5.500971e-01,1.475410e+01,4.918033e-01,7.992895e-01,1.193625e-02,2.100000e+01,2.170000e+01,9.950000e+02,12334700005
2.891878260000e+08,2.891878870000e+08,1.860656e+01,5.522912e-01,1.473771e+01,4.915300e-01,7.920705e-01,1.204598e-02,2.100000e+01,2.170000e+01,9.950000e+02,12334700005
2.891878870000e+08,2.891879480000e+08,1.921312e+01,5.612211e-01,1.529508e+01,5.007385e-01,7.960751e-01,1.176924e-02,2.100000e+01,2.170000e+01,9.950000e+02,12334700005
