#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.891784000000e+08,2.110000e+01,2.180000e+01,9.960000e+02,12334600001
2.891808000000e+08,2.100000e+01,2.170000e+01,9.960000e+02,12334700002
2.891832000000e+08,2.100000e+01,2.170000e+01,9.960000e+02,12334700003
2.891844000000e+08,2.100000e+01,2.170000e+01,9.960000e+02,12334700004
2.891868000000e+08,2.100000e+01,2.170000e+01,9.950000e+02,12334700005
2.891892000000e+08,2.090000e+01,2.170000e+01,9.950000e+02,12334700006
2.891904000000e+08,2.100000e+01,2.170000e+01,9.950000e+02,12334700007
2.891928000000e+08,2.080000e+01,2.160000e+01,9.950000e+02,12334700008
2.891952000000e+08,2.080000e+01,2.160000e+01,9.940000e+02,12334700009
2.891976000000e+08,2.070000e+01,2.150000e+01,9.950000e+02,12334700010
2.892000000000e+08,2.070000e+01,2.150000e+01,9.950000e+02,12334700011
2.892024000000e+08,2.070000e+01,2.150000e+01,9.950000e+02,12334700012
2.892048000000e+08,2.060000e+01,2.140000e+01,9.950000e+02,12334700013
2.892060000000e+08,2.070000e+01,2.140000e+01,9.950000e+02,12334700014
2.892084000000e+08,2.060000e+01,2.120000e+01,9.950000e+02,12334700015
2.892108000000e+08,2.070000e+01,2.110000e+01,9.950000e+02,12334700016
2.892132000000e+08,2.070000e+01,2.120000e+01,9.950000e+02,12334700017
2.892156000000e+08,2.080000e+01,2.120000e+01,9.950000e+02,12334700018
2.892180000000e+08,2.090000e+01,2.130000e+01,9.950000e+02,12334700019
2.892192000000e+08,2.080000e+01,2.130000e+01,9.940000e+02,12334700020
2.892204000000e+08,2.090000e+01,2.140000e+01,9.940000e+02,12334700021
2.892228000000e+08,2.100000e+01,2.150000e+01,9.950000e+02,12334700022
2.892252000000e+08,2.100000e+01,2.150000e+01,9.940000e+02,12334700023
2.892276000000e+08,2.100000e+01,2.150000e+01,9.940000e+02,12334700024
2.892300000000e+08,2.110000e+01,2.160000e+01,9.930000e+02,12334700025
2.892312000000e+08,2.110000e+01,2.150000e+01,9.930000e+02,12334700026
2.892324000000e+08,2.100000e+01,2.160000e+01,9.930000e+02,12334700027
2.892348000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700028
2.892372000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700029
2.892372000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700030
2.892396000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700031
2.892420000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700032
2.892444000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700033
2.892468000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700034
2.892480000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700035
2.892504000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700036
2.892516000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700037
2.892540000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700038
2.892564000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700039
2.892564000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700040
2.892564000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700041
2.892588000000e+08,2.100000e+01,2.170000e+01,9.940000e+02,12334700042
2.892600000000e+08,2.100000e+01,2.170000e+01,9.930000e+02,12334700043
2.892624000000e+08,2.100000e+01,2.170000e+01,9.930000e+02,12334700044
2.892636000000e+08,2.090000e+01,2.170000e+01,9.930000e+02,12334700001
2.892660000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334700002
2.892684000000e+08,2.090000e+01,2.160000e+01,9.930000e+02,12334800003
2.892708000000e+08,2.080000e+01,2.160000e+01,9.930000e+02,12334800004
2.892720000000e+08,2.080000e+01,2.150000e+01,9.930000e+02,12334800005
2.892744000000e+08,2.070000e+01,2.150000e+01,9.930000e+02,12334800006
2.892768000000e+08,2.070000e+01,2.150000e+01,9.930000e+02,12334800007
2.892780000000e+08,2.080000e+01,2.150000e+01,9.930000e+02,12334800008
2.892792000000e+08,2.070000e+01,2.150000e+01,9.930000e+02,12334800009
2.892804000000e+08,2.080000e+01,2.150000e+01,9.930000e+02,12334800010
2.892828000000e+08,2.070000e+01,2.150000e+01,9.930000e+02,12334800011
2.892852000000e+08,2.070000e+01,2.150000e+01,9.930000e+02,12334800012
2.892876000000e+08,2.060000e+01,2.140000e+01,9.930000e+02,12334800013
2.892900000000e+08,2.060000e+01,2.140000e+01,9.930000e+02,12334800014
2.892924000000e+08,2.060000e+01,2.130000e+01,9.930000e+02,12334800015
2.892948000000e+08,2.070000e+01,2.130000e+01,9.940000e+02,12334800016
2.892948000000e+08,2.070000e+01,2.130000e+01,9.940000e+02,12334800017
2.892972000000e+08,2.080000e+01,2.130000e+01,9.940000e+02,12334800018
2.892996000000e+08,2.090000e+01,2.140000e+01,9.940000e+02,12334800019
2.892996000000e+08,2.090000e+01,2.140000e+01,9.940000e+02,12334800020
2.893020000000e+08,2.110000e+01,2.160000e+01,9.940000e+02,12334800021
2.893044000000e+08,2.150000e+01,2.200000e+01,9.930000e+02,12334800022
2.893068000000e+08,2.140000e+01,2.210000e+01,9.930000e+02,12334800023
2.893092000000e+08,2.140000e+01,2.200000e+01,9.930000e+02,12334800024
2.893092000000e+08,2.140000e+01,2.200000e+01,9.930000e+02,12334800025
2.893116000000e+08,2.140000e+01,2.200000e+01,9.930000e+02,12334800026
2.893140000000e+08,2.140000e+01,2.190000e+01,9.930000e+02,12334800027
2.893164000000e+08,2.150000e+01,2.200000e+01,9.930000e+02,12334800028
2.893164000000e+08,2.150000e+01,2.200000e+01,9.930000e+02,12334800029
2.893188000000e+08,2.140000e+01,2.220000e+01,9.930000e+02,12334800030
2.893188000000e+08,2.140000e+01,2.220000e+01,9.930000e+02,12334800031
2.893212000000e+08,2.140000e+01,2.230000e+01,9.930000e+02,12334800032
2.893224000000e+08,2.140000e+01,2.230000e+01,9.920000e+02,12334800033
2.893248000000e+08,2.150000e+01,2.230000e+01,9.920000e+02,12334800034
2.893260000000e+08,2.150000e+01,2.240000e+01,9.920000e+02,12334800035
2.893284000000e+08,2.150000e+01,2.240000e+01,9.920000e+02,12334800036
2.893308000000e+08,2.150000e+01,2.240000e+01,9.920000e+02,12334800037
2.893332000000e+08,2.150000e+01,2.240000e+01,9.920000e+02,12334800038
2.893344000000e+08,2.160000e+01,2.240000e+01,9.920000e+02,12334800039
2.893368000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12334800040
2.893368000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12334800041
2.893392000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12334800042
2.893416000000e+08,2.170000e+01,2.240000e+01,9.920000e+02,12334800043
2.893440000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12334800044
2.893464000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12334800045
2.893488000000e+08,2.160000e+01,2.240000e+01,9.910000e+02,12334800046
