#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239100000000e+08,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239109000000e+08,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239118000000e+08,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239127000000e+08,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239145000000e+08,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239433000000e+08,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239442000000e+08,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239451000000e+08,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239460000000e+08,2.470000e+01,2.340000e+01,1.012000e+03,5374900010
3.239469000000e+08,2.470000e+01,2.340000e+01,1.012000e+03,5374900011
3.239478000000e+08,2.490000e+01,2.350000e+01,1.012000e+03,5374900012
3.239496000000e+08,2.510000e+01,2.360000e+01,1.012000e+03,5374900013
3.239550000000e+08,2.570000e+01,2.400000e+01,1.012000e+03,5374900015
3.239640000000e+08,2.670000e+01,2.480000e+01,1.011000e+03,5374900022
3.239649000000e+08,2.670000e+01,2.500000e+01,1.010000e+03,5374900023
3.239658000000e+08,2.690000e+01,2.510000e+01,1.010000e+03,5374900024
3.239676000000e+08,2.700000e+01,2.530000e+01,1.010000e+03,5374900025
3.239685000000e+08,2.700000e+01,2.540000e+01,1.010000e+03,5374900026
3.239694000000e+08,2.720000e+01,2.560000e+01,1.010000e+03,5374900027
3.239703000000e+08,2.740000e+01,2.570000e+01,1.010000e+03,5374900028
3.239712000000e+08,2.760000e+01,2.590000e+01,1.010000e+03,5374900029
3.239721000000e+08,2.780000e+01,2.600000e+01,1.010000e+03,5374900030
3.239739000000e+08,2.800000e+01,2.630000e+01,1.010000e+03,5374900031
3.239748000000e+08,2.800000e+01,2.640000e+01,1.009000e+03,5374900032
3.239757000000e+08,2.810000e+01,2.650000e+01,1.009000e+03,5374900033
3.239766000000e+08,2.800000e+01,2.650000e+01,1.010000e+03,5374900034
3.239775000000e+08,2.790000e+01,2.660000e+01,1.010000e+03,5374900035
3.239793000000e+08,2.770000e+01,2.660000e+01,1.010000e+03,5374900036
3.239802000000e+08,2.760000e+01,2.650000e+01,1.010000e+03,5374900037
3.239811000000e+08,2.740000e+01,2.650000e+01,1.010000e+03,5374900038
3.239820000000e+08,2.710000e+01,2.640000e+01,1.010000e+03,5374900039
3.239829000000e+08,2.690000e+01,2.630000e+01,1.010000e+03,5374900040
3.239838000000e+08,2.670000e+01,2.620000e+01,1.010000e+03,5374900041
3.239856000000e+08,2.640000e+01,2.600000e+01,1.011000e+03,5374900042
3.239865000000e+08,2.630000e+01,2.580000e+01,1.011000e+03,5374900043
3.239874000000e+08,2.620000e+01,2.570000e+01,1.011000e+03,5374900044
3.239883000000e+08,2.610000e+01,2.560000e+01,1.011000e+03,5374900045
3.239892000000e+08,2.600000e+01,2.550000e+01,1.011000e+03,5374900046
3.239901000000e+08,2.600000e+01,2.540000e+01,1.011000e+03,5374900047
3.239919000000e+08,2.580000e+01,2.530000e+01,1.012000e+03,5374900048
3.239928000000e+08,2.580000e+01,2.520000e+01,1.012000e+03,5374900049
3.239937000000e+08,2.560000e+01,2.510000e+01,1.012000e+03,5374900050
3.239946000000e+08,2.560000e+01,2.500000e+01,1.012000e+03,5374900051
3.239955000000e+08,2.560000e+01,2.500000e+01,1.012000e+03,5374900052
3.239973000000e+08,2.540000e+01,2.480000e+01,1.012000e+03,5374900001
3.239982000000e+08,2.530000e+01,2.470000e+01,1.012000e+03,5374900002
3.239991000000e+08,2.530000e+01,2.470000e+01,1.012000e+03,5374900003
3.240000000000e+08,2.520000e+01,2.460000e+01,1.012000e+03,5374900004
3.240009000000e+08,2.520000e+01,2.460000e+01,1.012000e+03,5374900005
3.240018000000e+08,2.510000e+01,2.450000e+01,1.012000e+03,5374900006
3.240036000000e+08,2.500000e+01,2.440000e+01,1.012000e+03,5375000007
3.240045000000e+08,2.500000e+01,2.440000e+01,1.012000e+03,5375000008
3.240054000000e+08,2.490000e+01,2.430000e+01,1.012000e+03,5375000009
3.240063000000e+08,2.490000e+01,2.430000e+01,1.012000e+03,5375000010
3.240072000000e+08,2.480000e+01,2.420000e+01,1.012000e+03,5375000011
3.240081000000e+08,2.480000e+01,2.420000e+01,1.012000e+03,5375000012
3.240099000000e+08,2.480000e+01,2.410000e+01,1.012000e+03,5375000013
3.240108000000e+08,2.470000e+01,2.400000e+01,1.012000e+03,5375000014
3.240117000000e+08,2.470000e+01,2.400000e+01,1.012000e+03,5375000015
3.240126000000e+08,2.470000e+01,2.400000e+01,1.012000e+03,5375000016
3.240135000000e+08,2.460000e+01,2.400000e+01,1.012000e+03,5375000017
3.240144000000e+08,2.460000e+01,2.390000e+01,1.012000e+03,5375000018
3.240162000000e+08,2.450000e+01,2.380000e+01,1.013000e+03,5375000019
3.240171000000e+08,2.440000e+01,2.380000e+01,1.013000e+03,5375000020
3.240180000000e+08,2.440000e+01,2.380000e+01,1.013000e+03,5375000021
3.240189000000e+08,2.430000e+01,2.370000e+01,1.013000e+03,5375000022
3.240198000000e+08,2.430000e+01,2.370000e+01,1.013000e+03,5375000023
3.240207000000e+08,2.420000e+01,2.370000e+01,1.013000e+03,5375000024
3.240225000000e+08,2.420000e+01,2.360000e+01,1.013000e+03,5375000025
3.240234000000e+08,2.420000e+01,2.360000e+01,1.013000e+03,5375000026
3.240351000000e+08,2.410000e+01,2.330000e+01,1.014000e+03,5375000028
3.240360000000e+08,2.400000e+01,2.320000e+01,1.014000e+03,5375000029
3.240369000000e+08,2.410000e+01,2.320000e+01,1.014000e+03,5375000030
3.240378000000e+08,2.410000e+01,2.320000e+01,1.015000e+03,5375000031
3.240387000000e+08,2.420000e+01,2.320000e+01,1.015000e+03,5375000032
3.240405000000e+08,2.430000e+01,2.320000e+01,1.015000e+03,5375000033
3.240414000000e+08,2.440000e+01,2.330000e+01,1.014000e+03,5375000034
3.240423000000e+08,2.440000e+01,2.330000e+01,1.014000e+03,5375000035
3.240432000000e+08,2.450000e+01,2.330000e+01,1.014000e+03,5375000036
3.240441000000e+08,2.460000e+01,2.330000e+01,1.014000e+03,5375000037
3.240450000000e+08,2.460000e+01,2.330000e+01,1.014000e+03,5375000038
3.240468000000e+08,2.480000e+01,2.340000e+01,1.014000e+03,5375000039
3.240477000000e+08,2.480000e+01,2.350000e+01,1.014000e+03,5375000040
3.240486000000e+08,2.490000e+01,2.350000e+01,1.013000e+03,5375000041
3.240495000000e+08,2.500000e+01,2.360000e+01,1.013000e+03,5375000042
3.240504000000e+08,2.520000e+01,2.370000e+01,1.013000e+03,5375000043
3.240513000000e+08,2.530000e+01,2.380000e+01,1.013000e+03,5375000044
3.240531000000e+08,2.560000e+01,2.410000e+01,1.013000e+03,5375000045
3.240540000000e+08,2.570000e+01,2.430000e+01,1.013000e+03,5375000046
3.240549000000e+08,2.580000e+01,2.440000e+01,1.013000e+03,5375000047
3.240558000000e+08,2.600000e+01,2.460000e+01,1.013000e+03,5375000048
3.240567000000e+08,2.620000e+01,2.480000e+01,1.013000e+03,5375000049
3.240585000000e+08,2.630000e+01,2.520000e+01,1.013000e+03,5375000050
3.240594000000e+08,2.640000e+01,2.530000e+01,1.013000e+03,5375000051
3.240603000000e+08,2.650000e+01,2.540000e+01,1.013000e+03,5375000052
3.240612000000e+08,2.650000e+01,2.560000e+01,1.013000e+03,5375000053
3.240621000000e+08,2.650000e+01,2.560000e+01,1.013000e+03,5375000054
3.240630000000e+08,2.650000e+01,2.570000e+01,1.013000e+03,5375000055
3.240648000000e+08,2.630000e+01,2.570000e+01,1.013000e+03,5375000056
3.240657000000e+08,2.620000e+01,2.570000e+01,1.013000e+03,5375000057
3.240666000000e+08,2.610000e+01,2.560000e+01,1.013000e+03,5375000058
3.240675000000e+08,2.610000e+01,2.550000e+01,1.013000e+03,5375000059
3.240684000000e+08,2.600000e+01,2.540000e+01,1.013000e+03,5375000060
3.240693000000e+08,2.590000e+01,2.530000e+01,1.013000e+03,5375000061
3.240711000000e+08,2.570000e+01,2.520000e+01,1.013000e+03,5375000062
3.240720000000e+08,2.560000e+01,2.510000e+01,1.013000e+03,5375000063
3.240729000000e+08,2.560000e+01,2.500000e+01,1.013000e+03,5375000064
3.240738000000e+08,2.550000e+01,2.500000e+01,1.014000e+03,5375000065
3.240747000000e+08,2.540000e+01,2.490000e+01,1.014000e+03,5375000066
3.240765000000e+08,2.540000e+01,2.470000e+01,1.014000e+03,5375000067
3.240774000000e+08,2.530000e+01,2.470000e+01,1.014000e+03,5375000068
