#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.239068230000e+08,3.239068840000e+08,4.150820e+01,8.249013e-01,3.983607e+01,8.081152e-01,9.597157e-01,3.907577e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239068840000e+08,3.239069450000e+08,4.286885e+01,8.383126e-01,4.085246e+01,8.183596e-01,9.529637e-01,4.140179e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239069450000e+08,3.239070060000e+08,4.106557e+01,8.204914e-01,3.901639e+01,7.997581e-01,9.500998e-01,4.350426e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239070060000e+08,3.239070670000e+08,4.355738e+01,8.450180e-01,4.155738e+01,8.253899e-01,9.540836e-01,4.060519e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239070670000e+08,3.239071280000e+08,4.291803e+01,8.387934e-01,4.119672e+01,8.218005e-01,9.598930e-01,3.834744e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239071280000e+08,3.239071890000e+08,4.262295e+01,8.359048e-01,4.108197e+01,8.206551e-01,9.638461e-01,3.660956e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239071890000e+08,3.239072500000e+08,4.326229e+01,8.421507e-01,4.116393e+01,8.214734e-01,9.514968e-01,4.181858e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239072500000e+08,3.239073110000e+08,4.247541e+01,8.344569e-01,4.078688e+01,8.177025e-01,9.602470e-01,3.838335e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239073110000e+08,3.239073720000e+08,4.354099e+01,8.448589e-01,4.167213e+01,8.265287e-01,9.570783e-01,3.932765e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239073720000e+08,3.239074330000e+08,4.260656e+01,8.357441e-01,4.096721e+01,8.195081e-01,9.615237e-01,3.772887e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239074330000e+08,3.239074940000e+08,4.322951e+01,8.418316e-01,4.168853e+01,8.266912e-01,9.643534e-01,3.610537e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239074940000e+08,3.239075550000e+08,4.339344e+01,8.434263e-01,4.154099e+01,8.252271e-01,9.573101e-01,3.929269e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239075550000e+08,3.239076160000e+08,4.196721e+01,8.294499e-01,3.988525e+01,8.086140e-01,9.503906e-01,4.291538e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239076160000e+08,3.239076770000e+08,4.209836e+01,8.307449e-01,4.044262e+01,8.142443e-01,9.606698e-01,3.835773e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239076770000e+08,3.239077380000e+08,4.331147e+01,8.426294e-01,4.144262e+01,8.242495e-01,9.568509e-01,3.953135e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239077380000e+08,3.239077990000e+08,4.281967e+01,8.378317e-01,4.111475e+01,8.209826e-01,9.601837e-01,3.825787e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239077990000e+08,3.239078600000e+08,4.206557e+01,8.304213e-01,4.013115e+01,8.111027e-01,9.540140e-01,4.134870e-03,2.500000e+01,2.480000e+01,1.011000e+03,5374800001
3.239078800000e+08,3.239079410000e+08,4.122951e+01,8.221275e-01,3.940984e+01,8.037804e-01,9.558648e-01,4.095641e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239079410000e+08,3.239080020000e+08,4.173771e+01,8.271788e-01,4.004918e+01,8.102739e-01,9.595444e-01,3.904747e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239080020000e+08,3.239080630000e+08,4.237705e+01,8.334901e-01,4.037705e+01,8.135839e-01,9.528046e-01,4.170819e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239080630000e+08,3.239081240000e+08,4.149180e+01,8.247384e-01,3.975410e+01,8.072835e-01,9.581193e-01,3.981718e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239081240000e+08,3.239081850000e+08,4.262295e+01,8.359048e-01,4.091803e+01,8.190161e-01,9.600000e-01,3.843077e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239081850000e+08,3.239082460000e+08,4.131147e+01,8.229443e-01,3.952459e+01,8.049498e-01,9.567460e-01,4.052388e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239082460000e+08,3.239083070000e+08,4.322951e+01,8.418316e-01,4.126229e+01,8.224543e-01,9.544938e-01,4.058513e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239083070000e+08,3.239083680000e+08,4.250820e+01,8.347788e-01,4.059016e+01,8.157282e-01,9.548785e-01,4.076285e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239083680000e+08,3.239084290000e+08,4.068853e+01,8.167160e-01,3.885246e+01,7.980762e-01,9.548751e-01,4.166587e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239084290000e+08,3.239084900000e+08,4.257377e+01,8.354225e-01,4.085246e+01,8.183596e-01,9.595687e-01,3.865100e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239084900000e+08,3.239085510000e+08,4.329508e+01,8.424698e-01,4.109836e+01,8.208188e-01,9.492617e-01,4.270482e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239085510000e+08,3.239086120000e+08,4.416393e+01,8.508812e-01,4.195082e+01,8.292879e-01,9.498886e-01,4.203448e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239086120000e+08,3.239086730000e+08,4.188525e+01,8.286395e-01,4.018033e+01,8.115996e-01,9.592955e-01,3.909326e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239086730000e+08,3.239087340000e+08,4.375410e+01,8.469240e-01,4.162295e+01,8.260409e-01,9.512926e-01,4.166584e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239087340000e+08,3.239087950000e+08,4.260656e+01,8.357441e-01,4.091803e+01,8.190161e-01,9.603693e-01,3.826763e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239087950000e+08,3.239088560000e+08,4.173771e+01,8.271788e-01,4.000000e+01,8.097763e-01,9.583660e-01,3.958771e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239088560000e+08,3.239089170000e+08,4.377049e+01,8.470827e-01,4.172131e+01,8.270163e-01,9.531835e-01,4.088198e-03,2.490000e+01,2.470000e+01,1.011000e+03,5374800002
3.239089420000e+08,3.239090030000e+08,4.232787e+01,8.330063e-01,4.016393e+01,8.114340e-01,9.488769e-01,4.334466e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239090030000e+08,3.239090640000e+08,4.178688e+01,8.276659e-01,3.955738e+01,8.052835e-01,9.466457e-01,4.451367e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239090640000e+08,3.239091250000e+08,4.281967e+01,8.378317e-01,4.096721e+01,8.195081e-01,9.567381e-01,3.980730e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239091250000e+08,3.239091860000e+08,4.178688e+01,8.276659e-01,3.996721e+01,8.094444e-01,9.564535e-01,4.042254e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239091860000e+08,3.239092470000e+08,4.204918e+01,8.302595e-01,4.006557e+01,8.104398e-01,9.528265e-01,4.186126e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239092470000e+08,3.239093080000e+08,4.334426e+01,8.429482e-01,4.131147e+01,8.229443e-01,9.531013e-01,4.111677e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239093080000e+08,3.239093690000e+08,4.177049e+01,8.275036e-01,3.991803e+01,8.089462e-01,9.556515e-01,4.078399e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239093690000e+08,3.239094300000e+08,4.285246e+01,8.381523e-01,4.077049e+01,8.175382e-01,9.514155e-01,4.205148e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239094300000e+08,3.239094910000e+08,4.180328e+01,8.278283e-01,4.006557e+01,8.104398e-01,9.584314e-01,3.952695e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239094910000e+08,3.239095520000e+08,4.293443e+01,8.389536e-01,4.106557e+01,8.204914e-01,9.564719e-01,3.987063e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239095520000e+08,3.239096130000e+08,4.303279e+01,8.399140e-01,4.137705e+01,8.235971e-01,9.615238e-01,3.754147e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239096130000e+08,3.239096740000e+08,4.231147e+01,8.328450e-01,4.047541e+01,8.145743e-01,9.566060e-01,4.010398e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239096740000e+08,3.239097350000e+08,4.109836e+01,8.208188e-01,3.947541e+01,8.044488e-01,9.605106e-01,3.889685e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239097350000e+08,3.239097960000e+08,4.345901e+01,8.440633e-01,4.154099e+01,8.252271e-01,9.558657e-01,3.989161e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239097960000e+08,3.239098570000e+08,4.321312e+01,8.416720e-01,4.157377e+01,8.255527e-01,9.620637e-01,3.720973e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239098570000e+08,3.239099180000e+08,4.303279e+01,8.399140e-01,4.145901e+01,8.244125e-01,9.634286e-01,3.663668e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239099180000e+08,3.239099790000e+08,4.278688e+01,8.375108e-01,4.085246e+01,8.183596e-01,9.547893e-01,4.066813e-03,2.490000e+01,2.460000e+01,1.011000e+03,5374800003
3.239100020000e+08,3.239100630000e+08,4.265574e+01,8.362263e-01,4.106557e+01,8.204914e-01,9.627210e-01,3.713888e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239100630000e+08,3.239101240000e+08,4.303279e+01,8.399140e-01,4.119672e+01,8.218005e-01,9.573333e-01,3.944676e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239101240000e+08,3.239101850000e+08,4.152459e+01,8.250642e-01,3.988525e+01,8.086140e-01,9.605211e-01,3.869175e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239101850000e+08,3.239102460000e+08,4.247541e+01,8.344569e-01,4.057377e+01,8.155634e-01,9.552296e-01,4.062707e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239102460000e+08,3.239103070000e+08,4.213115e+01,8.310683e-01,4.031147e+01,8.129231e-01,9.568093e-01,4.009969e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239103070000e+08,3.239103680000e+08,4.073771e+01,8.172094e-01,3.893443e+01,7.989175e-01,9.557344e-01,4.126087e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239103680000e+08,3.239104290000e+08,4.331147e+01,8.426294e-01,4.160656e+01,8.258781e-01,9.606359e-01,3.783233e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239104290000e+08,3.239104900000e+08,4.286885e+01,8.383126e-01,4.108197e+01,8.206551e-01,9.583174e-01,3.908375e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239104900000e+08,3.239105510000e+08,4.150820e+01,8.249013e-01,3.945901e+01,8.042818e-01,9.506319e-01,4.305241e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239105510000e+08,3.239106120000e+08,4.095082e+01,8.193442e-01,3.939344e+01,8.036132e-01,9.619696e-01,3.826927e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239106120000e+08,3.239106730000e+08,4.286885e+01,8.383126e-01,4.126229e+01,8.224543e-01,9.625239e-01,3.714046e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239106730000e+08,3.239107340000e+08,4.272131e+01,8.368688e-01,4.096721e+01,8.195081e-01,9.589409e-01,3.886989e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239107340000e+08,3.239107950000e+08,4.393443e+01,8.486674e-01,4.200000e+01,8.297738e-01,9.559702e-01,3.963038e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239107950000e+08,3.239108560000e+08,4.167213e+01,8.265287e-01,3.980328e+01,8.077826e-01,9.551534e-01,4.105004e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239108560000e+08,3.239109170000e+08,4.147541e+01,8.245755e-01,3.980328e+01,8.077826e-01,9.596838e-01,3.910603e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239109170000e+08,3.239109780000e+08,4.254099e+01,8.351007e-01,4.119672e+01,8.218005e-01,9.684008e-01,3.433975e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239109780000e+08,3.239110390000e+08,4.350820e+01,8.445408e-01,4.165574e+01,8.263661e-01,9.574227e-01,3.919136e-03,2.480000e+01,2.460000e+01,1.011000e+03,5374800004
3.239110650000e+08,3.239111260000e+08,4.100000e+01,8.198360e-01,3.906557e+01,8.002620e-01,9.528189e-01,4.239674e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239111260000e+08,3.239111870000e+08,4.221312e+01,8.318763e-01,4.014754e+01,8.112684e-01,9.510680e-01,4.251221e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239111870000e+08,3.239112480000e+08,4.265574e+01,8.362263e-01,4.075410e+01,8.173738e-01,9.554189e-01,4.045933e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239112480000e+08,3.239113090000e+08,4.293443e+01,8.389536e-01,4.136066e+01,8.234340e-01,9.633448e-01,3.671900e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239113090000e+08,3.239113700000e+08,4.303279e+01,8.399140e-01,4.118033e+01,8.216370e-01,9.569524e-01,3.961458e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239113700000e+08,3.239114310000e+08,4.259016e+01,8.355833e-01,4.114754e+01,8.213098e-01,9.661278e-01,3.549109e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239114310000e+08,3.239114920000e+08,4.331147e+01,8.426294e-01,4.142623e+01,8.240865e-01,9.564724e-01,3.969650e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239114920000e+08,3.239115530000e+08,4.219672e+01,8.317148e-01,4.062295e+01,8.160576e-01,9.627039e-01,3.734854e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239115530000e+08,3.239116140000e+08,4.147541e+01,8.245755e-01,3.977049e+01,8.074498e-01,9.588933e-01,3.947128e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239116140000e+08,3.239116750000e+08,4.257377e+01,8.354225e-01,4.091803e+01,8.190161e-01,9.611090e-01,3.793805e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239116750000e+08,3.239117360000e+08,4.226229e+01,8.323608e-01,4.042623e+01,8.140793e-01,9.565555e-01,4.014959e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239117360000e+08,3.239117970000e+08,4.277049e+01,8.373504e-01,4.113115e+01,8.211462e-01,9.616711e-01,3.758715e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239117970000e+08,3.239118580000e+08,4.293443e+01,8.389536e-01,4.081967e+01,8.180311e-01,9.507446e-01,4.228548e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239118580000e+08,3.239119190000e+08,4.390164e+01,8.483508e-01,4.185246e+01,8.283151e-01,9.533234e-01,4.076286e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239119190000e+08,3.239119800000e+08,4.280328e+01,8.376712e-01,4.111475e+01,8.209826e-01,9.605515e-01,3.809537e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239119800000e+08,3.239120410000e+08,4.383607e+01,8.477170e-01,4.196721e+01,8.294499e-01,9.573672e-01,3.906882e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239120410000e+08,3.239121020000e+08,4.380328e+01,8.473998e-01,4.170492e+01,8.268538e-01,9.520958e-01,4.131510e-03,2.470000e+01,2.440000e+01,1.011000e+03,5374800005
3.239397430000e+08,3.239398040000e+08,4.421312e+01,8.513549e-01,4.259016e+01,8.355833e-01,9.632925e-01,3.620894e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239398040000e+08,3.239398650000e+08,4.406557e+01,8.499332e-01,4.237705e+01,8.334901e-01,9.616815e-01,3.702585e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239398650000e+08,3.239399260000e+08,4.432787e+01,8.524590e-01,4.244262e+01,8.341347e-01,9.574704e-01,3.880654e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239399260000e+08,3.239399870000e+08,4.201639e+01,8.299357e-01,4.068853e+01,8.167160e-01,9.683964e-01,3.455576e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239399870000e+08,3.239400480000e+08,4.291803e+01,8.387934e-01,4.114754e+01,8.213098e-01,9.587471e-01,3.886818e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239400480000e+08,3.239401090000e+08,4.244262e+01,8.341347e-01,4.080328e+01,8.178669e-01,9.613751e-01,3.787166e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239401090000e+08,3.239401700000e+08,4.406557e+01,8.499332e-01,4.250820e+01,8.347788e-01,9.646577e-01,3.561388e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239401700000e+08,3.239402310000e+08,4.273771e+01,8.370293e-01,4.098361e+01,8.196721e-01,9.589567e-01,3.885531e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239402310000e+08,3.239402920000e+08,4.337705e+01,8.432670e-01,4.170492e+01,8.268538e-01,9.614512e-01,3.742605e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239402920000e+08,3.239403530000e+08,4.183607e+01,8.281528e-01,4.036066e+01,8.134188e-01,9.647335e-01,3.651273e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239403530000e+08,3.239404140000e+08,4.308197e+01,8.403938e-01,4.140984e+01,8.239234e-01,9.611872e-01,3.767719e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239404140000e+08,3.239404750000e+08,4.255738e+01,8.352616e-01,4.098361e+01,8.196721e-01,9.630200e-01,3.703809e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239404750000e+08,3.239405360000e+08,4.245901e+01,8.342958e-01,4.080328e+01,8.178669e-01,9.610038e-01,3.803852e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239405360000e+08,3.239405970000e+08,4.422951e+01,8.515127e-01,4.245901e+01,8.342958e-01,9.599704e-01,3.773973e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239405970000e+08,3.239406580000e+08,4.103279e+01,8.201638e-01,3.940984e+01,8.037804e-01,9.604475e-01,3.895771e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239406580000e+08,3.239407190000e+08,4.180328e+01,8.278283e-01,4.050820e+01,8.149042e-01,9.690196e-01,3.431150e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239407190000e+08,3.239407800000e+08,4.204918e+01,8.302595e-01,4.024590e+01,8.122616e-01,9.571150e-01,4.000287e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900007
3.239407920000e+08,3.239408530000e+08,4.349180e+01,8.443817e-01,4.186885e+01,8.284773e-01,9.626837e-01,3.679784e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239408530000e+08,3.239409140000e+08,4.347541e+01,8.442225e-01,4.190164e+01,8.288016e-01,9.638009e-01,3.627068e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239409140000e+08,3.239409750000e+08,4.303279e+01,8.399140e-01,4.157377e+01,8.255527e-01,9.660952e-01,3.532449e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239409750000e+08,3.239410360000e+08,4.249180e+01,8.346179e-01,4.072131e+01,8.170450e-01,9.583333e-01,3.924960e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239410360000e+08,3.239410970000e+08,4.427869e+01,8.519860e-01,4.263934e+01,8.360656e-01,9.629767e-01,3.633149e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239410970000e+08,3.239411580000e+08,4.400000e+01,8.493006e-01,4.227869e+01,8.325222e-01,9.608793e-01,3.742369e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239411580000e+08,3.239412190000e+08,4.232787e+01,8.330063e-01,4.068853e+01,8.167160e-01,9.612703e-01,3.797227e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239412190000e+08,3.239412800000e+08,4.244262e+01,8.341347e-01,4.103279e+01,8.201638e-01,9.667826e-01,3.521935e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239412800000e+08,3.239413410000e+08,4.267213e+01,8.363869e-01,4.077049e+01,8.175382e-01,9.554361e-01,4.044414e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239413410000e+08,3.239414020000e+08,4.281967e+01,8.378317e-01,4.131147e+01,8.229443e-01,9.647779e-01,3.606903e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239414020000e+08,3.239414630000e+08,4.327869e+01,8.423104e-01,4.163934e+01,8.262035e-01,9.621212e-01,3.715447e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239414630000e+08,3.239415240000e+08,4.381967e+01,8.475584e-01,4.195082e+01,8.292879e-01,9.573513e-01,3.908312e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239415240000e+08,3.239415850000e+08,4.236066e+01,8.333288e-01,4.114754e+01,8.213098e-01,9.713622e-01,3.281058e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239415850000e+08,3.239416460000e+08,4.339344e+01,8.434263e-01,4.137705e+01,8.235971e-01,9.535323e-01,4.091348e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239416460000e+08,3.239417070000e+08,4.209836e+01,8.307449e-01,4.021312e+01,8.119307e-01,9.552181e-01,4.081362e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239417070000e+08,3.239417680000e+08,4.096721e+01,8.195081e-01,3.913115e+01,8.009334e-01,9.551821e-01,4.138908e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239417680000e+08,3.239418290000e+08,4.447541e+01,8.538765e-01,4.300000e+01,8.395940e-01,9.668264e-01,3.438316e-03,2.440000e+01,2.330000e+01,1.012000e+03,5374900008
3.239418400000e+08,3.239419010000e+08,4.239344e+01,8.336513e-01,4.070492e+01,8.168805e-01,9.601701e-01,3.845600e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239419010000e+08,3.239419620000e+08,4.344262e+01,8.439041e-01,4.188525e+01,8.286395e-01,9.641510e-01,3.611506e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239419620000e+08,3.239420230000e+08,4.250820e+01,8.347788e-01,4.088525e+01,8.186879e-01,9.618203e-01,3.763240e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239420230000e+08,3.239420840000e+08,4.244262e+01,8.341347e-01,4.065574e+01,8.163869e-01,9.578988e-01,3.946763e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239420840000e+08,3.239421450000e+08,4.370492e+01,8.464479e-01,4.204918e+01,8.302595e-01,9.621155e-01,3.697551e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239421450000e+08,3.239422060000e+08,4.211475e+01,8.309066e-01,4.060656e+01,8.158929e-01,9.641884e-01,3.666155e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239422060000e+08,3.239422670000e+08,4.278688e+01,8.375108e-01,4.150820e+01,8.249013e-01,9.701149e-01,3.332870e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239422670000e+08,3.239423280000e+08,4.277049e+01,8.373504e-01,4.116393e+01,8.214734e-01,9.624377e-01,3.722420e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239423280000e+08,3.239423890000e+08,4.267213e+01,8.363869e-01,4.124590e+01,8.222909e-01,9.665771e-01,3.522926e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239423890000e+08,3.239424500000e+08,4.244262e+01,8.341347e-01,4.081967e+01,8.180311e-01,9.617613e-01,3.768940e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239424500000e+08,3.239425110000e+08,4.190164e+01,8.288016e-01,4.013115e+01,8.111027e-01,9.577465e-01,3.979020e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239425110000e+08,3.239425720000e+08,4.270492e+01,8.367082e-01,4.088525e+01,8.186879e-01,9.573897e-01,3.957291e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239425720000e+08,3.239426330000e+08,4.281967e+01,8.378317e-01,4.096721e+01,8.195081e-01,9.567381e-01,3.980730e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239426330000e+08,3.239426940000e+08,4.355738e+01,8.450180e-01,4.195082e+01,8.292879e-01,9.631163e-01,3.656461e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239426940000e+08,3.239427550000e+08,4.278688e+01,8.375108e-01,4.131147e+01,8.229443e-01,9.655172e-01,3.571584e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239427550000e+08,3.239428160000e+08,4.224590e+01,8.321993e-01,4.047541e+01,8.145743e-01,9.580908e-01,3.947307e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239428160000e+08,3.239428770000e+08,4.172131e+01,8.270163e-01,4.021312e+01,8.119307e-01,9.638507e-01,3.700080e-03,2.460000e+01,2.330000e+01,1.012000e+03,5374900009
3.239428970000e+08,3.239429580000e+08,4.236066e+01,8.333288e-01,4.047541e+01,8.145743e-01,9.554954e-01,4.056680e-03,2.470000e+01,2.340000e+01,1.012000e+03,5374900010
3.239429580000e+08,3.239430190000e+08,4.327869e+01,8.423104e-01,4.149180e+01,8.247384e-01,9.587121e-01,3.872162e-03,2.470000e+01,2.340000e+01,1.012000e+03,5374900010
3.239430190000e+08,3.239430800000e+08,4.162295e+01,8.260409e-01,4.004918e+01,8.102739e-01,9.621899e-01,3.785325e-03,2.470000e+01,2.340000e+01,1.012000e+03,5374900010
3.239430800000e+08,3.239431410000e+08,4.147541e+01,8.245755e-01,3.998361e+01,8.096104e-01,9.640316e-01,3.702079e-03,2.470000e+01,2.340000e+01,1.012000e+03,5374900010
3.239431410000e+08,3.239432020000e+08,4.326229e+01,8.421507e-01,4.140984e+01,8.239234e-01,9.571807e-01,3.940913e-03,2.470000e+01,2.340000e+01,1.012000e+03,5374900010
3.239432020000e+08,3.239432630000e+08,4.273771e+01,8.370293e-01,4.093443e+01,8.191801e-01,9.578059e-01,3.937258e-03,2.470000e+01,2.340000e+01,1.012000e+03,5374900010
3.239432630000e+08,3.239433240000e+08,4.214754e+01,8.312300e-01,4.047541e+01,8.145743e-01,9.603267e-01,3.849528e-03,2.470000e+01,2.340000e+01,1.012000e+03,5374900010
