#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.239068230285e+08,3.239078759842e+08,1.052955764890e+03,47888,44920,43001,2968,2968,0,2,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977230e+00,5374800001,0,0,514
2,3.239078800038e+08,3.239089379982e+08,1.057994411349e+03,47857,44845,42851,3012,3012,0,2,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999056e+00,5374800002,0,0,514
3,3.239089420038e+08,3.239099979993e+08,1.055995545983e+03,47889,44846,42871,3043,3043,0,2,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995270e+00,5374800003,0,0,514
4,3.239100020093e+08,3.239110609990e+08,1.058989639103e+03,47847,44834,42983,3013,3013,0,2,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.802830e+00,5374800004,0,0,514
5,3.239110650009e+08,3.239121159765e+08,1.050975596249e+03,47896,44878,42964,3018,3018,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.676807e+00,5374800005,0,0,514
7,3.239397430107e+08,3.239407879165e+08,1.044905866683e+03,47899,44842,43137,3057,3057,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.842257e+00,5374900007,0,0,514
8,3.239407920133e+08,3.239418359990e+08,1.043985651791e+03,47912,44887,43166,3025,3025,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.690907e+00,5374900008,0,0,514
9,3.239418400413e+08,3.239428919649e+08,1.051923602760e+03,47863,44842,43129,3021,3021,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.655271e+00,5374900009,0,0,514
10,3.239428970132e+08,3.239439579759e+08,1.060962777495e+03,47871,44824,43063,3047,3047,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.601695e+00,5374900010,0,0,514
11,3.239439620290e+08,3.239450019962e+08,1.039967166126e+03,47893,44809,43037,3084,3084,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.738713e+00,5374900011,0,0,514
12,3.239450060063e+08,3.239460559573e+08,1.049951027453e+03,47873,44873,43110,3000,3000,0,2,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.277832e+00,5374900012,0,0,514
13,3.239460600163e+08,3.239471129954e+08,1.052979100704e+03,47852,44856,43053,2996,2996,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.516130e+00,5374900013,0,0,514
15,3.239517590074e+08,3.239528079991e+08,1.048991701126e+03,47903,44948,43303,2955,2955,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988572e+00,5374900015,0,0,514
22,3.239609640196e+08,3.239620139810e+08,1.049961392760e+03,47875,44842,42854,3033,3033,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928639e+00,5374900022,0,0,514
23,3.239620180150e+08,3.239630659980e+08,1.047982903957e+03,47868,44854,42828,3014,3014,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967588e+00,5374900023,0,0,514
24,3.239630715968e+08,3.239641199578e+08,1.048361014962e+03,47900,44942,42972,2958,2958,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5374900024,0,0,514
25,3.239641240063e+08,3.239651749882e+08,1.050981874406e+03,47892,44920,42950,2972,2972,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997149e+00,5374900025,0,0,514
26,3.239651790231e+08,3.239662309966e+08,1.051973555505e+03,47887,44830,42843,3057,3057,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.862298e+00,5374900026,0,0,514
27,3.239662350158e+08,3.239672829481e+08,1.047932295442e+03,47873,44886,42734,2987,2987,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.959960e+00,5374900027,0,0,514
28,3.239672870834e+08,3.239683379669e+08,1.050883529186e+03,47894,44859,42834,3035,3035,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.843156e+00,5374900028,0,0,514
29,3.239683420105e+08,3.239693839997e+08,1.041989193916e+03,47901,44982,42854,2919,2919,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869607e+00,5374900029,0,0,514
30,3.239693880031e+08,3.239704369519e+08,1.048948865175e+03,47874,44960,42822,2914,2914,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.812381e+00,5374900030,0,0,514
31,3.239704420261e+08,3.239715019901e+08,1.059964000225e+03,47848,44868,42588,2980,2980,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.868990e+00,5374900031,0,0,514
32,3.239715070106e+08,3.239725649688e+08,1.057958216786e+03,47876,44978,42709,2898,2898,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.716715e+00,5374900032,0,0,514
33,3.239725690009e+08,3.239736179951e+08,1.048994217396e+03,47859,44904,42670,2955,2955,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.945714e+00,5374900033,0,0,514
34,3.239736230010e+08,3.239746789761e+08,1.055975046456e+03,47874,44980,42820,2894,2894,0,2,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.689687e+00,5374900034,0,0,514
35,3.239746830211e+08,3.239757389828e+08,1.055961630523e+03,47852,44888,42639,2964,2964,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.971618e+00,5374900035,0,0,514
36,3.239757440069e+08,3.239767939900e+08,1.049983144164e+03,47896,44916,42739,2980,2980,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999049e+00,5374900036,0,0,514
37,3.239767980295e+08,3.239778520000e+08,1.053970483959e+03,47889,44926,42687,2963,2963,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996209e+00,5374900037,0,0,514
38,3.239778560305e+08,3.239789129674e+08,1.056936942935e+03,47880,45036,42772,2844,2844,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985822e+00,5374900038,0,0,514
39,3.239789170380e+08,3.239799699642e+08,1.052926218271e+03,47868,44879,42545,2989,2989,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994308e+00,5374900039,0,0,514
40,3.239799740060e+08,3.239810289777e+08,1.054971710801e+03,47855,44810,42667,3045,3045,0,2,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5374900040,0,0,514
41,3.239810330118e+08,3.239820969696e+08,1.063957830012e+03,47857,44832,42390,3025,3025,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982160e+00,5374900041,0,0,514
42,3.239821010206e+08,3.239831559597e+08,1.054939084113e+03,47867,44776,42637,3091,3091,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.685608e+00,5374900042,0,0,514
43,3.239831600687e+08,3.239842109856e+08,1.050916922808e+03,47896,44965,42701,2931,2931,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984790e+00,5374900043,0,0,514
44,3.239842150178e+08,3.239852779719e+08,1.062954068303e+03,47858,44853,42875,3005,3005,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968986e+00,5374900044,0,0,514
45,3.239852820519e+08,3.239863309916e+08,1.048939719081e+03,47857,44928,42838,2929,2929,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992380e+00,5374900045,0,0,514
46,3.239863360473e+08,3.239873929706e+08,1.056923310637e+03,47870,44951,42876,2919,2919,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988659e+00,5374900046,0,0,514
47,3.239873970315e+08,3.239884569610e+08,1.059929483950e+03,47837,44848,42786,2989,2989,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.849199e+00,5374900047,0,0,514
48,3.239884620469e+08,3.239895139798e+08,1.051932921469e+03,47852,44838,42758,3014,3014,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.037987e+00,5374900048,0,0,514
49,3.239895180630e+08,3.239905759727e+08,1.057909731627e+03,47877,44839,42797,3038,3038,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.561850e+00,5374900049,0,0,514
50,3.239905800309e+08,3.239916329778e+08,1.052946895063e+03,47883,44898,42785,2985,2985,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.899430e+00,5374900050,0,0,514
51,3.239916370545e+08,3.239926929992e+08,1.055944699168e+03,47879,44895,42856,2984,2984,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.950804e+00,5374900051,0,0,514
52,3.239926970106e+08,3.239937499982e+08,1.052987605810e+03,47884,44848,42837,3036,3036,0,1,e,B,2017,4,7,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960152e+00,5374900052,0,0,514
1,3.239937540531e+08,3.239948039723e+08,1.049919266641e+03,47881,44878,43078,3003,3003,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995243e+00,5374900001,0,0,514
2,3.239948080397e+08,3.239958639579e+08,1.055918248713e+03,47847,44834,43082,3013,3013,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972564e+00,5374900002,0,0,514
3,3.239958690107e+08,3.239969219889e+08,1.052978214741e+03,47886,45006,43117,2880,2880,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928843e+00,5374900003,0,0,514
4,3.239969260457e+08,3.239979809720e+08,1.054926316321e+03,47849,44896,42961,2953,2953,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.635417e+00,5374900004,0,0,514
5,3.239979860021e+08,3.239990429987e+08,1.056996594787e+03,47888,44921,43128,2967,2967,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5374900005,0,0,514
6,3.239990471181e+08,3.240001029809e+08,1.055862805605e+03,47877,44861,42991,3016,3016,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964050e+00,5374900006,0,0,514
7,3.240001070006e+08,3.240011649944e+08,1.057993777812e+03,47856,44954,43046,2902,2902,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989613e+00,5375000007,0,0,514
8,3.240011700365e+08,3.240022249924e+08,1.054955890894e+03,47850,44934,43048,2916,2916,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375000008,0,0,514
9,3.240022300311e+08,3.240032839599e+08,1.053928819299e+03,47853,44960,43223,2893,2893,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.891943e+00,5375000009,0,0,514
10,3.240032890059e+08,3.240043409929e+08,1.051987047970e+03,47858,44877,43031,2981,2981,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375000010,0,0,514
11,3.240043450104e+08,3.240053929526e+08,1.047942254901e+03,47896,44830,43019,3066,3066,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999047e+00,5375000011,0,0,514
12,3.240053970326e+08,3.240064449732e+08,1.047940567672e+03,47896,44931,43105,2965,2965,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375000012,0,0,514
13,3.240064490032e+08,3.240074979926e+08,1.048989486933e+03,47873,44973,43182,2900,2900,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987619e+00,5375000013,0,0,514
14,3.240075020622e+08,3.240085569989e+08,1.054936612070e+03,47876,44901,43116,2975,2975,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.869318e+00,5375000014,0,0,514
15,3.240085611403e+08,3.240096099448e+08,1.048804531932e+03,47888,44873,43121,3015,3015,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982857e+00,5375000015,0,0,514
16,3.240096140019e+08,3.240106529740e+08,1.038972138524e+03,47914,44916,43029,2998,2998,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.960577e+00,5375000016,0,0,514
17,3.240106570099e+08,3.240117019882e+08,1.044978316426e+03,47880,44900,43247,2980,2980,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.954111e+00,5375000017,0,0,514
18,3.240117070403e+08,3.240127519940e+08,1.044953775764e+03,47906,44788,43079,3118,3118,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375000018,0,0,514
19,3.240127560093e+08,3.240137929902e+08,1.036980885744e+03,47903,44843,42999,3060,3060,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375000019,0,0,514
20,3.240137970146e+08,3.240148439638e+08,1.046949206471e+03,47872,44845,43210,3027,3027,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997137e+00,5375000020,0,0,514
21,3.240148480021e+08,3.240158949990e+08,1.046996902525e+03,47890,44803,42989,3087,3087,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993320e+00,5375000021,0,0,514
22,3.240158990451e+08,3.240169509837e+08,1.051938573122e+03,47859,44978,43276,2881,2881,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.918329e+00,5375000022,0,0,514
23,3.240169560343e+08,3.240180009963e+08,1.044962017000e+03,47905,44859,43190,3046,3046,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893881e+00,5375000023,0,0,514
24,3.240180050435e+08,3.240190599716e+08,1.054928083003e+03,47872,44893,43149,2979,2979,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.627841e+00,5375000024,0,0,514
25,3.240190640013e+08,3.240201149898e+08,1.050988469601e+03,47877,44874,43128,3003,3003,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.388783e+00,5375000025,0,0,514
26,3.240201190100e+08,3.240211629790e+08,1.043969080091e+03,47880,44782,43036,3098,3098,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.874641e+00,5375000026,0,0,514
28,3.240316690604e+08,3.240327289961e+08,1.059935678780e+03,47880,44862,43081,3018,3018,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.229971e+00,5375000028,0,0,514
29,3.240327330205e+08,3.240337889935e+08,1.055972957850e+03,47880,44728,43120,3152,3152,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,5.649954e+00,5375000029,0,0,514
30,3.240337930124e+08,3.240348429969e+08,1.049984490037e+03,47877,44837,43237,3040,3040,0,3,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.272379e+00,5375000030,0,0,514
31,3.240348470252e+08,3.240358959829e+08,1.048957649946e+03,47889,44846,43163,3043,3043,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913335e+00,5375000031,0,0,514
32,3.240359000015e+08,3.240369509327e+08,1.050931181848e+03,47868,44763,43135,3105,3105,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913497e+00,5375000032,0,0,514
33,3.240369550038e+08,3.240380159827e+08,1.060978861928e+03,47847,44819,43263,3028,3028,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.961394e+00,5375000033,0,0,514
34,3.240380210188e+08,3.240390639796e+08,1.042960830152e+03,47900,44800,43057,3100,3100,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.972223e+00,5375000034,0,0,514
35,3.240390680221e+08,3.240401189644e+08,1.050942355573e+03,47861,44787,42986,3074,3074,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.929658e+00,5375000035,0,0,514
36,3.240401240289e+08,3.240411779865e+08,1.053957585394e+03,47860,44821,43156,3039,3039,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.789573e+00,5375000036,0,0,514
37,3.240411820460e+08,3.240422418903e+08,1.059844358087e+03,47846,44855,43170,2991,2991,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5375000037,0,0,514
38,3.240422460271e+08,3.240432949847e+08,1.048957645595e+03,47893,44887,43141,3006,3006,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976191e+00,5375000038,0,0,514
39,3.240432990256e+08,3.240443479887e+08,1.048963104844e+03,47868,44753,43099,3115,3115,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.913333e+00,5375000039,0,0,514
40,3.240443530054e+08,3.240454079429e+08,1.054937478781e+03,47858,44866,43328,2992,2992,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.564395e+00,5375000040,0,0,514
41,3.240454120037e+08,3.240464679506e+08,1.055946945548e+03,47868,44828,43134,3040,3040,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.903501e+00,5375000041,0,0,514
42,3.240464720296e+08,3.240475269725e+08,1.054942901194e+03,47891,44784,43005,3107,3107,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.963068e+00,5375000042,0,0,514
43,3.240475310315e+08,3.240485799972e+08,1.048965672851e+03,47875,44722,43074,3153,3153,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871428e+00,5375000043,0,0,514
44,3.240485840112e+08,3.240496369569e+08,1.052945747435e+03,47894,44853,43116,3041,3041,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998103e+00,5375000044,0,0,514
45,3.240496410162e+08,3.240506899804e+08,1.048964197814e+03,47894,44935,43247,2959,2959,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997143e+00,5375000045,0,0,514
46,3.240506940318e+08,3.240517479415e+08,1.053909721732e+03,47842,44785,42711,3057,3057,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.970615e+00,5375000046,0,0,514
47,3.240517530198e+08,3.240528079991e+08,1.054979311764e+03,47883,44855,43117,3028,3028,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.672348e+00,5375000047,0,0,514
48,3.240528120268e+08,3.240538689979e+08,1.056971100092e+03,47873,44864,43129,3009,3009,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.172969e+00,5375000048,0,0,514
49,3.240538730275e+08,3.240549279996e+08,1.054972108543e+03,47866,44885,42979,2981,2981,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.822917e+00,5375000049,0,0,514
50,3.240549330018e+08,3.240559849919e+08,1.051990085065e+03,47890,44844,43185,3046,3046,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.923078e+00,5375000050,0,0,514
51,3.240559890290e+08,3.240570429712e+08,1.053942116737e+03,47869,44810,42962,3059,3059,0,2,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967773e+00,5375000051,0,0,514
52,3.240570470337e+08,3.240581029724e+08,1.055938642204e+03,47847,44835,43032,3012,3012,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.877010e+00,5375000052,0,0,514
53,3.240581070375e+08,3.240591599991e+08,1.052961582601e+03,47883,45012,43178,2871,2871,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.540798e+00,5375000053,0,0,514
54,3.240591640429e+08,3.240602168523e+08,1.052809433937e+03,47878,44823,42933,3055,3055,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.778937e+00,5375000054,0,0,514
55,3.240602210011e+08,3.240612789564e+08,1.057955249906e+03,47881,44869,43045,3012,3012,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.878188e+00,5375000055,0,0,514
56,3.240612830028e+08,3.240623379914e+08,1.054988563597e+03,47880,44885,43037,2995,2995,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965909e+00,5375000056,0,0,514
57,3.240623420208e+08,3.240633949322e+08,1.052911383450e+03,47870,44873,43082,2997,2997,0,1,e,B,2017,4,8,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962997e+00,5375000057,0,0,514
