#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.334670130701e+08,3.334680059925e+08,9.929223591685e+02,48011,43714,38350,4297,4297,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.526157e+00,5385900001,2048,0,514
2,3.334680100325e+08,3.334690069830e+08,9.969504982829e+02,47978,43712,38262,4266,4266,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.752505e+00,5385900002,2048,0,514
3,3.334690110272e+08,3.334700109517e+08,9.999244723320e+02,48001,43615,37798,4386,4386,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998002e+00,5385900003,2048,0,514
4,3.334700150123e+08,3.334709969626e+08,9.819503564835e+02,48034,43754,37581,4280,4280,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.916582e+00,5385900004,2048,0,514
5,3.334710010514e+08,3.334719829808e+08,9.819293861389e+02,48037,43772,37460,4265,4265,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998983e+00,5385900005,2048,0,514
6,3.334719870175e+08,3.334722639999e+08,2.769823855758e+02,13392,12130,10315,1262,1262,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385900006,2048,0,514
7,3.334722750103e+08,3.334732529916e+08,9.779812462330e+02,48022,43617,37352,4405,4405,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991828e+00,5385900007,2048,0,514
8,3.334732570216e+08,3.334742389947e+08,9.819731121063e+02,48021,43746,37054,4275,4275,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.909460e+00,5385900008,2048,0,514
9,3.334742430331e+08,3.334752249280e+08,9.818948665857e+02,48037,43655,36677,4382,4382,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957273e+00,5385900009,2048,0,514
10,3.334752290503e+08,3.334761989975e+08,9.699472069740e+02,48029,43626,36568,4403,4403,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984551e+00,5385900010,2048,0,514
11,3.334762030260e+08,3.334771819293e+08,9.789033063054e+02,48037,43699,36294,4338,4338,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994898e+00,5385900011,2048,0,514
12,3.334771860121e+08,3.334781639507e+08,9.779386198521e+02,48032,43606,35963,4426,4426,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385900012,2048,0,514
13,3.334781680247e+08,3.334791349910e+08,9.669662928581e+02,48046,43748,36036,4298,4298,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385900013,2048,0,514
14,3.334791390216e+08,3.334801039985e+08,9.649768695235e+02,48050,43631,35217,4419,4419,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385900014,2048,0,514
15,3.334801080486e+08,3.334810689970e+08,9.609483836889e+02,48038,43643,35453,4395,4395,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933472e+00,5385900015,2048,0,514
16,3.334810740906e+08,3.334820349679e+08,9.608773502111e+02,48031,43524,35561,4507,4507,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385900016,2048,0,514
17,3.334820400137e+08,3.334830049558e+08,9.649421330094e+02,48065,43701,35050,4364,4364,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385900017,2048,0,514
18,3.334830090362e+08,3.334839649478e+08,9.559116188884e+02,48052,43705,35007,4347,4347,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385900018,2048,0,514
19,3.334839690382e+08,3.334849209765e+08,9.519382836819e+02,48071,43609,34855,4462,4462,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994753e+00,5385900019,2048,0,514
20,3.334849250510e+08,3.334858659989e+08,9.409479064345e+02,48105,43698,34070,4407,4407,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.984076e+00,5385900020,2048,0,514
21,3.334858700146e+08,3.334868119975e+08,9.419829276204e+02,48105,43693,34223,4412,4412,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385900021,2048,0,514
22,3.334868160443e+08,3.334877499948e+08,9.339505118132e+02,48117,43562,32711,4555,4555,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.964706e+00,5385900022,2048,0,514
23,3.334877540163e+08,3.334886899695e+08,9.359531838894e+02,48126,43687,33223,4439,4439,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990395e+00,5385900023,2048,0,514
24,3.334886940182e+08,3.334896229948e+08,9.289766093493e+02,48143,43654,32663,4489,4489,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385900024,2048,0,514
25,3.334896270616e+08,3.334905419912e+08,9.149296308756e+02,48141,43606,31629,4535,4535,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385900025,2048,0,514
26,3.334905460173e+08,3.334914639767e+08,9.179593467712e+02,48159,43674,31866,4485,4485,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.994559e+00,5385900026,2048,0,514
27,3.334914680368e+08,3.334923829974e+08,9.149605650306e+02,48126,43732,32156,4394,4394,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5385900027,2048,0,514
28,3.334923880132e+08,3.334933079658e+08,9.199525657892e+02,48115,43521,31660,4594,4594,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993485e+00,5385900028,2048,0,514
29,3.334933130224e+08,3.334942229979e+08,9.099755008817e+02,48136,43580,31069,4556,4556,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967069e+00,5385900029,2048,0,514
30,3.334942281217e+08,3.334951299992e+08,9.018775371313e+02,48157,43561,31777,4596,4596,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.910298e+00,5385900030,2048,0,514
31,3.334951340230e+08,3.334960439937e+08,9.099707089663e+02,48155,43618,30741,4537,4537,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.850714e+00,5385900031,2048,0,514
32,3.334960480295e+08,3.334969569988e+08,9.089692343473e+02,48132,43543,31048,4589,4589,0,1,e,B,2017,7,26,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.780221e+00,5385900032,2048,0,514
1,3.334969620292e+08,3.334978679642e+08,9.059349570870e+02,48151,43597,30691,4554,4554,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.790519e+00,5385900001,2048,0,514
2,3.334978720458e+08,3.334987699823e+08,8.979365804195e+02,48201,43614,30604,4587,4587,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946607e+00,5385900002,2048,0,514
3,3.334987740112e+08,3.334996769895e+08,9.029783354402e+02,48173,43497,30220,4676,4676,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.908186e+00,5385900003,2048,0,514
4,3.334996810182e+08,3.335005829978e+08,9.019795355797e+02,48151,43595,30798,4556,4556,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.957918e+00,5385900004,2048,0,514
6,3.335338950402e+08,3.335348699912e+08,9.749509624839e+02,48006,43628,35601,4378,4378,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.901639e+00,5386000006,2048,0,514
7,3.335348750430e+08,3.335358599800e+08,9.849369825721e+02,48027,43668,36361,4359,4359,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.645030e+00,5386000007,2048,0,514
8,3.335358640288e+08,3.335368469494e+08,9.829206743836e+02,47997,43538,36237,4459,4459,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982724e+00,5386000008,2048,0,514
9,3.335368520212e+08,3.335378379795e+08,9.859582483768e+02,48021,43506,36393,4515,4515,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.794326e+00,5386000009,2048,0,514
10,3.335378420282e+08,3.335388259681e+08,9.839399570823e+02,47993,43622,36695,4371,4371,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.978680e+00,5386000010,2048,0,514
11,3.335388310184e+08,3.335398149672e+08,9.839488758445e+02,48023,43650,36215,4373,4373,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992893e+00,5386000011,2048,0,514
12,3.335398190250e+08,3.335408109609e+08,9.919358879924e+02,48008,43560,36257,4448,4448,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993958e+00,5386000012,2048,0,514
13,3.335408150237e+08,3.335418029857e+08,9.879619233608e+02,47993,43577,36409,4416,4416,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992922e+00,5386000013,2048,0,514
14,3.335418070338e+08,3.335427829857e+08,9.759518839121e+02,48012,43564,36385,4448,4448,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997953e+00,5386000014,2048,0,514
15,3.335427880470e+08,3.335437649870e+08,9.769399701953e+02,48036,43579,36249,4457,4457,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997955e+00,5386000015,2048,0,514
16,3.335437690265e+08,3.335447509924e+08,9.819658955336e+02,48031,43626,36443,4405,4405,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386000016,2048,0,514
17,3.335447550484e+08,3.335457359572e+08,9.809087712169e+02,48007,43585,36039,4422,4422,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.925663e+00,5386000017,2048,0,514
18,3.335457400405e+08,3.335467159729e+08,9.759323430061e+02,47998,43517,35907,4481,4481,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.834188e+00,5386000018,2048,0,514
19,3.335467210170e+08,3.335477029694e+08,9.819524642229e+02,48034,43671,35499,4363,4363,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386000019,2048,0,514
20,3.335477071864e+08,3.335486809881e+08,9.738017027378e+02,48049,43587,35578,4462,4462,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976410e+00,5386000020,2048,0,514
21,3.335486850312e+08,3.335496559958e+08,9.709646042585e+02,48016,43526,35008,4490,4490,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.767490e+00,5386000021,2048,0,514
22,3.335496610698e+08,3.335506299986e+08,9.689287608266e+02,48048,43505,35359,4543,4543,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.385567e+00,5386000022,2048,0,514
23,3.335506340133e+08,3.335515969897e+08,9.629764128327e+02,48067,43637,35475,4430,4430,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.826765e+00,5386000023,2048,0,514
24,3.335516010166e+08,3.335525699564e+08,9.689398445487e+02,48051,43526,34877,4525,4525,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.002062e+00,5386000024,2048,0,514
25,3.335525740597e+08,3.335535349982e+08,9.609385691881e+02,48040,43620,34553,4420,4420,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.602911e+00,5386000025,2048,0,514
26,3.335535400111e+08,3.335544839990e+08,9.439878899455e+02,48080,43579,34088,4501,4501,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.754498e+00,5386000026,2048,0,514
27,3.335544880362e+08,3.335554418728e+08,9.538366696835e+02,48043,43468,33522,4575,4575,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982199e+00,5386000027,2048,0,514
28,3.335554470100e+08,3.335563939997e+08,9.469896624088e+02,48086,43588,32955,4498,4498,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386000028,2048,0,514
29,3.335563980142e+08,3.335573299816e+08,9.319674128890e+02,48073,43661,33201,4412,4412,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.931404e+00,5386000029,2048,0,514
30,3.335573350215e+08,3.335582659784e+08,9.309569655061e+02,48101,43684,32977,4417,4417,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979613e+00,5386000030,2048,0,514
31,3.335582711743e+08,3.335592009750e+08,9.298007652164e+02,48133,43655,31951,4478,4478,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993556e+00,5386000031,2048,0,514
32,3.335592050792e+08,3.335600319857e+08,8.269065243602e+02,42997,38952,29095,4045,4045,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974638e+00,5386000032,2048,0,514
33,3.335600432136e+08,3.335609629885e+08,9.197749461532e+02,48142,43562,31918,4580,4580,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946796e+00,5386000033,2048,0,514
34,3.335609670266e+08,3.335618859564e+08,9.189297955036e+02,48143,43628,31952,4515,4515,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992392e+00,5386000034,2048,0,514
35,3.335618900314e+08,3.335628129754e+08,9.229440090656e+02,48151,43660,31991,4491,4491,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386000035,2048,0,514
36,3.335628170849e+08,3.335637339981e+08,9.169132585526e+02,48141,43556,31554,4585,4585,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985839e+00,5386000036,2048,0,514
37,3.335637392818e+08,3.335646539966e+08,9.147147649527e+02,48155,43529,30683,4626,4626,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386000037,2048,0,514
38,3.335646580453e+08,3.335655779968e+08,9.199514544010e+02,48149,43451,31542,4698,4698,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386000038,2048,0,514
39,3.335655820224e+08,3.335665039951e+08,9.219727434516e+02,48149,43545,31900,4604,4604,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979415e+00,5386000039,2048,0,514
40,3.335665080273e+08,3.335674319852e+08,9.239578971267e+02,48144,43601,31900,4543,4543,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980541e+00,5386000040,2048,0,514
41,3.335674360265e+08,3.335683589934e+08,9.229668474197e+02,48110,43629,31536,4481,4481,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998918e+00,5386000041,2048,0,514
42,3.335683640643e+08,3.335692939826e+08,9.299183021188e+02,48098,43535,32602,4563,4563,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386000042,2048,0,514
43,3.335692980695e+08,3.335702199827e+08,9.219132349491e+02,48136,43576,32299,4560,4560,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386000043,2048,0,514
44,3.335702240711e+08,3.335711419982e+08,9.179271078706e+02,48122,43527,31501,4595,4595,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998912e+00,5386000044,2048,0,514
45,3.335711460678e+08,3.335720579091e+08,9.118413106203e+02,48174,43548,30888,4626,4626,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.989047e+00,5386000045,2048,0,514
46,3.335720620219e+08,3.335729739853e+08,9.119634634852e+02,48142,43531,31486,4611,4611,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5386000046,2048,0,514
47,3.335729790602e+08,3.335738919775e+08,9.129173099995e+02,48157,43580,31306,4577,4577,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.983589e+00,5386000047,2048,0,514
48,3.335738960251e+08,3.335747989998e+08,9.029746994972e+02,48147,43580,30480,4567,4567,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967920e+00,5386000048,2048,0,514
49,3.335748040672e+08,3.335756979735e+08,8.939062827229e+02,48159,43497,30300,4662,4662,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997766e+00,5386000049,2048,0,514
50,3.335757030486e+08,3.335766029064e+08,8.998577402234e+02,48162,43543,30964,4619,4619,0,1,e,B,2017,7,27,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998890e+00,5386000050,2048,0,514
