#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.334670130000e+08,3.334670740000e+08,4.408197e+01,8.500913e-01,3.895082e+01,7.990858e-01,8.835999e-01,6.184564e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334670740000e+08,3.334671350000e+08,4.326229e+01,8.421507e-01,3.842623e+01,7.936864e-01,8.882152e-01,6.133815e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334671350000e+08,3.334671960000e+08,4.340984e+01,8.435856e-01,3.824590e+01,7.918220e-01,8.810423e-01,6.291232e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334671960000e+08,3.334672570000e+08,4.506557e+01,8.595231e-01,3.955738e+01,8.052835e-01,8.777738e-01,6.247211e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334672570000e+08,3.334673180000e+08,4.554099e+01,8.640449e-01,4.000000e+01,8.097763e-01,8.783298e-01,6.202330e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334673180000e+08,3.334673790000e+08,4.436066e+01,8.527742e-01,3.904918e+01,8.000941e-01,8.802661e-01,6.240964e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334673790000e+08,3.334674400000e+08,4.411475e+01,8.504074e-01,3.883607e+01,7.979078e-01,8.803419e-01,6.256622e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334674400000e+08,3.334675010000e+08,4.385246e+01,8.478754e-01,3.826229e+01,7.919917e-01,8.725234e-01,6.448251e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334675010000e+08,3.334675620000e+08,4.267213e+01,8.363869e-01,3.732787e+01,7.822610e-01,8.747599e-01,6.487525e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334675620000e+08,3.334676230000e+08,4.408197e+01,8.500913e-01,3.785246e+01,7.877386e-01,8.586835e-01,6.717653e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334676230000e+08,3.334676840000e+08,4.339344e+01,8.434263e-01,3.773771e+01,7.865436e-01,8.696638e-01,6.543819e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334676840000e+08,3.334677450000e+08,4.426229e+01,8.518283e-01,3.898361e+01,7.994220e-01,8.807408e-01,6.237179e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334677450000e+08,3.334678060000e+08,4.411475e+01,8.504074e-01,3.890164e+01,7.985811e-01,8.818283e-01,6.222886e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334678060000e+08,3.334678670000e+08,4.318033e+01,8.413526e-01,3.816393e+01,7.909729e-01,8.838269e-01,6.243507e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334678670000e+08,3.334679280000e+08,4.526229e+01,8.613970e-01,3.934426e+01,8.031114e-01,8.692503e-01,6.415929e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334679280000e+08,3.334679890000e+08,4.324590e+01,8.419912e-01,3.778688e+01,7.870560e-01,8.737680e-01,6.466144e-03,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334680100000e+08,3.334680710000e+08,4.457377e+01,8.548202e-01,3.863934e+01,7.958843e-01,8.668628e-01,6.515087e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334680710000e+08,3.334681320000e+08,4.296721e+01,8.392738e-01,3.767213e+01,7.858599e-01,8.767646e-01,6.420602e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334681320000e+08,3.334681930000e+08,4.339344e+01,8.434263e-01,3.806557e+01,7.899530e-01,8.772195e-01,6.378842e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334681930000e+08,3.334682540000e+08,4.450820e+01,8.541912e-01,3.888525e+01,7.984128e-01,8.736648e-01,6.376021e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334682540000e+08,3.334683150000e+08,4.342623e+01,8.437449e-01,3.819672e+01,7.913127e-01,8.795772e-01,6.323395e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334683150000e+08,3.334683760000e+08,4.352459e+01,8.446999e-01,3.757377e+01,7.848334e-01,8.632768e-01,6.667512e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334683760000e+08,3.334684370000e+08,4.526229e+01,8.613970e-01,3.916393e+01,8.012688e-01,8.652662e-01,6.498003e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334684370000e+08,3.334684980000e+08,4.222951e+01,8.320379e-01,3.690164e+01,7.777821e-01,8.738354e-01,6.542002e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334684980000e+08,3.334685590000e+08,4.418033e+01,8.510392e-01,3.877049e+01,7.972339e-01,8.775510e-01,6.314433e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334685590000e+08,3.334686200000e+08,4.365574e+01,8.459715e-01,3.803279e+01,7.896128e-01,8.711979e-01,6.491340e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334686200000e+08,3.334686810000e+08,4.344262e+01,8.439041e-01,3.811475e+01,7.904632e-01,8.773585e-01,6.372126e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334686810000e+08,3.334687420000e+08,4.565574e+01,8.651327e-01,4.027869e+01,8.125924e-01,8.822262e-01,6.108037e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334687420000e+08,3.334688030000e+08,4.336066e+01,8.431076e-01,3.850820e+01,7.945325e-01,8.880907e-01,6.129836e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334688030000e+08,3.334688640000e+08,4.422951e+01,8.515127e-01,3.832787e+01,7.926700e-01,8.665679e-01,6.546521e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334688640000e+08,3.334689250000e+08,4.314754e+01,8.410331e-01,3.806557e+01,7.899530e-01,8.822188e-01,6.283232e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334689250000e+08,3.334689860000e+08,4.450820e+01,8.541912e-01,3.898361e+01,7.994220e-01,8.758748e-01,6.327995e-03,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334690110000e+08,3.334690720000e+08,4.377049e+01,8.470827e-01,3.785246e+01,7.877386e-01,8.647940e-01,6.617572e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334690720000e+08,3.334691330000e+08,4.390164e+01,8.483508e-01,3.819672e+01,7.913127e-01,8.700523e-01,6.497581e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334691330000e+08,3.334691940000e+08,4.459016e+01,8.549774e-01,3.870492e+01,7.965594e-01,8.680147e-01,6.489958e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334691940000e+08,3.334692550000e+08,4.301639e+01,8.397540e-01,3.711475e+01,7.800247e-01,8.628049e-01,6.716511e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334692550000e+08,3.334693160000e+08,4.221312e+01,8.318763e-01,3.724590e+01,7.814016e-01,8.823301e-01,6.349793e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334693160000e+08,3.334693770000e+08,4.293443e+01,8.389536e-01,3.747541e+01,7.838055e-01,8.728522e-01,6.509641e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334693770000e+08,3.334694380000e+08,4.418033e+01,8.510392e-01,3.898361e+01,7.994220e-01,8.823748e-01,6.205795e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334694380000e+08,3.334694990000e+08,4.522951e+01,8.610850e-01,3.890164e+01,7.985811e-01,8.600942e-01,6.604120e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334694990000e+08,3.334695600000e+08,4.316393e+01,8.411929e-01,3.722951e+01,7.812297e-01,8.625143e-01,6.710989e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334695600000e+08,3.334696210000e+08,4.313115e+01,8.408734e-01,3.737705e+01,7.827761e-01,8.665907e-01,6.628872e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334696210000e+08,3.334696820000e+08,4.193443e+01,8.291258e-01,3.627869e+01,7.711891e-01,8.651290e-01,6.753820e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334696820000e+08,3.334697430000e+08,4.381967e+01,8.475584e-01,3.760656e+01,7.851757e-01,8.582118e-01,6.747111e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334697430000e+08,3.334698040000e+08,4.485246e+01,8.574883e-01,3.863934e+01,7.958843e-01,8.614766e-01,6.604277e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334698040000e+08,3.334698650000e+08,4.327869e+01,8.423104e-01,3.759016e+01,7.850046e-01,8.685606e-01,6.575986e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334698650000e+08,3.334699260000e+08,4.422951e+01,8.515127e-01,3.811475e+01,7.904632e-01,8.617495e-01,6.645122e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334699260000e+08,3.334699870000e+08,4.339344e+01,8.434263e-01,3.752459e+01,7.843196e-01,8.647525e-01,6.647120e-03,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334700150000e+08,3.334700760000e+08,4.496721e+01,8.585845e-01,3.875410e+01,7.970653e-01,8.618301e-01,6.588774e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334700760000e+08,3.334701370000e+08,4.367213e+01,8.461304e-01,3.777049e+01,7.868853e-01,8.648649e-01,6.623555e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334701370000e+08,3.334701980000e+08,4.460656e+01,8.551345e-01,3.822951e+01,7.916523e-01,8.570378e-01,6.710367e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334701980000e+08,3.334702590000e+08,4.457377e+01,8.548202e-01,3.796721e+01,7.889317e-01,8.517838e-01,6.814092e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334702590000e+08,3.334703200000e+08,4.259016e+01,8.355833e-01,3.724590e+01,7.814016e-01,8.745189e-01,6.499115e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334703200000e+08,3.334703810000e+08,4.395082e+01,8.488258e-01,3.796721e+01,7.889317e-01,8.638568e-01,6.623240e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334703810000e+08,3.334704420000e+08,4.475410e+01,8.565475e-01,3.804918e+01,7.897829e-01,8.501831e-01,6.830544e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334704420000e+08,3.334705030000e+08,4.470492e+01,8.560768e-01,3.837705e+01,7.931784e-01,8.584525e-01,6.675237e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334705030000e+08,3.334705640000e+08,4.519672e+01,8.607728e-01,3.949180e+01,8.046159e-01,8.737758e-01,6.324889e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334705640000e+08,3.334706250000e+08,4.416393e+01,8.508812e-01,3.796721e+01,7.889317e-01,8.596882e-01,6.691427e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334706250000e+08,3.334706860000e+08,4.539344e+01,8.626441e-01,3.883607e+01,7.979078e-01,8.555435e-01,6.680795e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334706860000e+08,3.334707470000e+08,4.545901e+01,8.632669e-01,3.877049e+01,7.972339e-01,8.528669e-01,6.726990e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334707470000e+08,3.334708080000e+08,4.442623e+01,8.534042e-01,3.791803e+01,7.884206e-01,8.535056e-01,6.792491e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334708080000e+08,3.334708690000e+08,4.455738e+01,8.546630e-01,3.803279e+01,7.896128e-01,8.535688e-01,6.781275e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334708690000e+08,3.334709300000e+08,4.580328e+01,8.665295e-01,3.888525e+01,7.984128e-01,8.489621e-01,6.774448e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334709300000e+08,3.334709910000e+08,4.408197e+01,8.500913e-01,3.808197e+01,7.901231e-01,8.638899e-01,6.612702e-03,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334710010000e+08,3.334710620000e+08,4.455738e+01,8.546630e-01,3.814754e+01,7.908031e-01,8.561442e-01,6.731508e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334710620000e+08,3.334711230000e+08,4.352459e+01,8.446999e-01,3.695082e+01,7.783002e-01,8.489642e-01,6.949481e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334711230000e+08,3.334711840000e+08,4.547541e+01,8.634226e-01,3.859016e+01,7.953777e-01,8.485941e-01,6.805628e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334711840000e+08,3.334712450000e+08,4.483607e+01,8.573316e-01,3.788525e+01,7.880797e-01,8.449726e-01,6.920651e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334712450000e+08,3.334713060000e+08,4.434426e+01,8.526166e-01,3.832787e+01,7.926700e-01,8.643253e-01,6.584220e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334713060000e+08,3.334713670000e+08,4.404918e+01,8.497751e-01,3.765574e+01,7.856890e-01,8.548567e-01,6.795342e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334713670000e+08,3.334714280000e+08,4.485246e+01,8.574883e-01,3.808197e+01,7.901231e-01,8.490497e-01,6.844244e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334714280000e+08,3.334714890000e+08,4.352459e+01,8.446999e-01,3.688525e+01,7.776093e-01,8.474576e-01,6.977855e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334714890000e+08,3.334715500000e+08,4.293443e+01,8.389536e-01,3.709836e+01,7.798524e-01,8.640702e-01,6.696749e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334715500000e+08,3.334716110000e+08,4.426229e+01,8.518283e-01,3.808197e+01,7.901231e-01,8.603704e-01,6.670365e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334716110000e+08,3.334716720000e+08,4.532787e+01,8.620208e-01,3.872131e+01,7.967280e-01,8.542495e-01,6.710421e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334716720000e+08,3.334717330000e+08,4.563934e+01,8.649774e-01,3.944262e+01,8.041147e-01,8.642241e-01,6.492170e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334717330000e+08,3.334717940000e+08,4.386885e+01,8.480339e-01,3.755738e+01,7.846621e-01,8.561286e-01,6.784435e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334717940000e+08,3.334718550000e+08,4.591803e+01,8.676143e-01,3.975410e+01,8.072835e-01,8.657622e-01,6.441398e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334718550000e+08,3.334719160000e+08,4.490164e+01,8.579583e-01,3.844262e+01,7.938558e-01,8.561519e-01,6.705505e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334719160000e+08,3.334719770000e+08,4.490164e+01,8.579583e-01,3.847541e+01,7.941942e-01,8.568821e-01,6.691316e-03,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334719870000e+08,3.334720480000e+08,4.265574e+01,8.362263e-01,3.583607e+01,7.664702e-01,8.401230e-01,7.184735e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900006
3.334720480000e+08,3.334721090000e+08,4.378688e+01,8.472413e-01,3.747541e+01,7.838055e-01,8.558592e-01,6.796067e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900006
3.334721090000e+08,3.334721700000e+08,4.424590e+01,8.516705e-01,3.754099e+01,7.844909e-01,8.484624e-01,6.902001e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900006
3.334721700000e+08,3.334722310000e+08,4.480328e+01,8.570181e-01,3.816393e+01,7.909729e-01,8.518112e-01,6.796097e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900006
3.334722750000e+08,3.334723360000e+08,4.432787e+01,8.524590e-01,3.770492e+01,7.862019e-01,8.505917e-01,6.855586e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334723360000e+08,3.334723970000e+08,4.413115e+01,8.505654e-01,3.763934e+01,7.855179e-01,8.528975e-01,6.826859e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334723970000e+08,3.334724580000e+08,4.432787e+01,8.524590e-01,3.791803e+01,7.884206e-01,8.553994e-01,6.763416e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334724580000e+08,3.334725190000e+08,4.427869e+01,8.519860e-01,3.803279e+01,7.896128e-01,8.589411e-01,6.697606e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334725190000e+08,3.334725800000e+08,4.659016e+01,8.739412e-01,4.018033e+01,8.115996e-01,8.624209e-01,6.461359e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334725800000e+08,3.334726410000e+08,4.414754e+01,8.507233e-01,3.811475e+01,7.904632e-01,8.633494e-01,6.618824e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334726410000e+08,3.334727020000e+08,4.413115e+01,8.505654e-01,3.790164e+01,7.882501e-01,8.588410e-01,6.710782e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334727020000e+08,3.334727630000e+08,4.434426e+01,8.526166e-01,3.818033e+01,7.911428e-01,8.609982e-01,6.651625e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334727630000e+08,3.334728240000e+08,4.493443e+01,8.582715e-01,3.891803e+01,7.987493e-01,8.661073e-01,6.504438e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334728240000e+08,3.334728850000e+08,4.465574e+01,8.556058e-01,3.806557e+01,7.899530e-01,8.524229e-01,6.795689e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334728850000e+08,3.334729460000e+08,4.468853e+01,8.559198e-01,3.767213e+01,7.858599e-01,8.429934e-01,6.968000e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334729460000e+08,3.334730070000e+08,4.609836e+01,8.693163e-01,3.963934e+01,8.061175e-01,8.598862e-01,6.545657e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334730070000e+08,3.334730680000e+08,4.457377e+01,8.548202e-01,3.781967e+01,7.873973e-01,8.484737e-01,6.876359e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334730680000e+08,3.334731290000e+08,4.427869e+01,8.519860e-01,3.778688e+01,7.870560e-01,8.533877e-01,6.806066e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334731290000e+08,3.334731900000e+08,4.432787e+01,8.524590e-01,3.808197e+01,7.901231e-01,8.590977e-01,6.690784e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334731900000e+08,3.334732510000e+08,4.377049e+01,8.470827e-01,3.737705e+01,7.827761e-01,8.539326e-01,6.834911e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334732570000e+08,3.334733180000e+08,4.359016e+01,8.453359e-01,3.703279e+01,7.791629e-01,8.495675e-01,6.932830e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334733180000e+08,3.334733790000e+08,4.403279e+01,8.496169e-01,3.757377e+01,7.848334e-01,8.533135e-01,6.826473e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334733790000e+08,3.334734400000e+08,4.380328e+01,8.473998e-01,3.718033e+01,7.807135e-01,8.488024e-01,6.930388e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334734400000e+08,3.334735010000e+08,4.452459e+01,8.543485e-01,3.724590e+01,7.814016e-01,8.365243e-01,7.095794e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334735010000e+08,3.334735620000e+08,4.557377e+01,8.643558e-01,3.850820e+01,7.945325e-01,8.449640e-01,6.864564e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334735620000e+08,3.334736230000e+08,4.409836e+01,8.502494e-01,3.790164e+01,7.882501e-01,8.594795e-01,6.700565e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334736230000e+08,3.334736840000e+08,4.606557e+01,8.690071e-01,3.868853e+01,7.963907e-01,8.398576e-01,6.918354e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334736840000e+08,3.334737450000e+08,4.490164e+01,8.579583e-01,3.809836e+01,7.902932e-01,8.484849e-01,6.851001e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334737450000e+08,3.334738060000e+08,4.477049e+01,8.567045e-01,3.824590e+01,7.918220e-01,8.542658e-01,6.751751e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334738060000e+08,3.334738670000e+08,4.547541e+01,8.634226e-01,3.849180e+01,7.943634e-01,8.464311e-01,6.845327e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334738670000e+08,3.334739280000e+08,4.298361e+01,8.394339e-01,3.627869e+01,7.711891e-01,8.440122e-01,7.086036e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334739280000e+08,3.334739890000e+08,4.632787e+01,8.714777e-01,3.932787e+01,8.029441e-01,8.489031e-01,6.737066e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334739890000e+08,3.334740500000e+08,4.336066e+01,8.431076e-01,3.598361e+01,7.680463e-01,8.298677e-01,7.306090e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334740500000e+08,3.334741110000e+08,4.513115e+01,8.601482e-01,3.827869e+01,7.921613e-01,8.481656e-01,6.839467e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334741110000e+08,3.334741720000e+08,4.568853e+01,8.654433e-01,3.888525e+01,7.984128e-01,8.510944e-01,6.743354e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334741720000e+08,3.334742330000e+08,4.234426e+01,8.331676e-01,3.591803e+01,7.673463e-01,8.482385e-01,7.059560e-03,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334742430000e+08,3.334743040000e+08,4.404918e+01,8.497751e-01,3.680328e+01,7.767448e-01,8.355043e-01,7.151840e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334743040000e+08,3.334743650000e+08,4.626229e+01,8.708607e-01,3.952459e+01,8.049498e-01,8.543586e-01,6.640243e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334743650000e+08,3.334744260000e+08,4.255738e+01,8.352616e-01,3.547541e+01,7.626035e-01,8.335901e-01,7.309934e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334744260000e+08,3.334744870000e+08,4.395082e+01,8.488258e-01,3.672131e+01,7.758793e-01,8.355091e-01,7.159754e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334744870000e+08,3.334745480000e+08,4.422951e+01,8.515127e-01,3.713115e+01,7.801970e-01,8.395107e-01,7.066675e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334745480000e+08,3.334746090000e+08,4.531147e+01,8.618649e-01,3.711475e+01,7.800247e-01,8.191028e-01,7.321771e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334746090000e+08,3.334746700000e+08,4.359016e+01,8.453359e-01,3.709836e+01,7.798524e-01,8.510718e-01,6.904184e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334746700000e+08,3.334747310000e+08,4.303279e+01,8.399140e-01,3.575410e+01,7.655931e-01,8.308572e-01,7.316870e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334747310000e+08,3.334747920000e+08,4.467213e+01,8.557628e-01,3.722951e+01,7.812297e-01,8.333945e-01,7.138168e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334747920000e+08,3.334748530000e+08,4.511475e+01,8.599919e-01,3.780328e+01,7.872267e-01,8.379360e-01,7.024646e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334748530000e+08,3.334749140000e+08,4.531147e+01,8.618649e-01,3.844262e+01,7.938558e-01,8.484081e-01,6.821366e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334749140000e+08,3.334749750000e+08,4.357377e+01,8.451769e-01,3.721312e+01,7.810577e-01,8.540256e-01,6.848513e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334749750000e+08,3.334750360000e+08,4.727869e+01,8.803751e-01,4.019672e+01,8.117651e-01,8.502080e-01,6.645218e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334750360000e+08,3.334750970000e+08,4.286885e+01,8.383126e-01,3.540984e+01,7.618983e-01,8.260038e-01,7.413529e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334750970000e+08,3.334751580000e+08,4.503279e+01,8.592104e-01,3.800000e+01,7.892723e-01,8.438296e-01,6.926237e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334751580000e+08,3.334752190000e+08,4.450820e+01,8.541912e-01,3.768853e+01,7.860309e-01,8.467771e-01,6.912918e-03,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334752290000e+08,3.334752900000e+08,4.537705e+01,8.624883e-01,3.798361e+01,7.891021e-01,8.370665e-01,7.019435e-03,2.860000e+01,2.830000e+01,9.970000e+02,5385900010
3.334752900000e+08,3.334753510000e+08,4.521312e+01,8.609289e-01,3.814754e+01,7.908031e-01,8.437274e-01,6.914255e-03,2.860000e+01,2.830000e+01,9.970000e+02,5385900010
3.334753510000e+08,3.334754120000e+08,4.491803e+01,8.581149e-01,3.729508e+01,7.819174e-01,8.302920e-01,7.171191e-03,2.860000e+01,2.830000e+01,9.970000e+02,5385900010
3.334754120000e+08,3.334754730000e+08,4.336066e+01,8.431076e-01,3.604918e+01,7.687458e-01,8.313800e-01,7.280170e-03,2.860000e+01,2.830000e+01,9.970000e+02,5385900010
3.334754730000e+08,3.334755340000e+08,4.337705e+01,8.432670e-01,3.631147e+01,7.715375e-01,8.371126e-01,7.178617e-03,2.860000e+01,2.830000e+01,9.970000e+02,5385900010
3.334755340000e+08,3.334755950000e+08,4.449180e+01,8.540339e-01,3.750820e+01,7.841482e-01,8.430361e-01,6.982614e-03,2.860000e+01,2.830000e+01,9.970000e+02,5385900010
3.334755950000e+08,3.334756560000e+08,4.588525e+01,8.673045e-01,3.819672e+01,7.913127e-01,8.324401e-01,7.059274e-03,2.860000e+01,2.830000e+01,9.970000e+02,5385900010
3.334756560000e+08,3.334757170000e+08,4.457377e+01,8.548202e-01,3.757377e+01,7.848334e-01,8.429570e-01,6.977622e-03,2.860000e+01,2.830000e+01,9.970000e+02,5385900010
3.334757170000e+08,3.334757780000e+08,4.527869e+01,8.615530e-01,3.760656e+01,7.851757e-01,8.305576e-01,7.138124e-03,2.860000e+01,2.830000e+01,9.970000e+02,5385900010
3.334757780000e+08,3.334758390000e+08,4.501639e+01,8.590540e-01,3.859016e+01,7.953777e-01,8.572469e-01,6.675680e-03,2.860000e+01,2.830000e+01,9.970000e+02,5385900010
3.334758390000e+08,3.334759000000e+08,4.380328e+01,8.473998e-01,3.636066e+01,7.720598e-01,8.300898e-01,7.265308e-03,2.860000e+01,2.830000e+01,9.970000e+02,5385900010
