#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.334698000000e+08,2.750000e+01,2.730000e+01,9.970000e+02,5385900001
3.334707000000e+08,2.770000e+01,2.750000e+01,9.970000e+02,5385900002
3.334725000000e+08,2.790000e+01,2.770000e+01,9.970000e+02,5385900003
3.334734000000e+08,2.810000e+01,2.780000e+01,9.970000e+02,5385900004
3.334743000000e+08,2.810000e+01,2.790000e+01,9.970000e+02,5385900005
3.334752000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,5385900006
3.334752000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,5385900007
3.334761000000e+08,2.820000e+01,2.810000e+01,9.970000e+02,5385900008
3.334770000000e+08,2.850000e+01,2.820000e+01,9.970000e+02,5385900009
3.334788000000e+08,2.860000e+01,2.830000e+01,9.970000e+02,5385900010
3.334797000000e+08,2.890000e+01,2.830000e+01,9.970000e+02,5385900011
3.334806000000e+08,2.890000e+01,2.840000e+01,9.970000e+02,5385900012
3.334815000000e+08,2.900000e+01,2.840000e+01,9.970000e+02,5385900013
3.334824000000e+08,2.910000e+01,2.840000e+01,9.970000e+02,5385900014
3.334833000000e+08,2.920000e+01,2.840000e+01,9.970000e+02,5385900015
3.334842000000e+08,2.920000e+01,2.840000e+01,9.980000e+02,5385900016
3.334851000000e+08,2.970000e+01,2.830000e+01,9.980000e+02,5385900017
3.334860000000e+08,3.010000e+01,2.830000e+01,9.980000e+02,5385900018
3.334869000000e+08,3.030000e+01,2.840000e+01,9.980000e+02,5385900019
3.334878000000e+08,3.040000e+01,2.840000e+01,9.980000e+02,5385900020
3.334887000000e+08,3.050000e+01,2.840000e+01,9.980000e+02,5385900021
3.334896000000e+08,3.050000e+01,2.840000e+01,9.980000e+02,5385900022
3.334905000000e+08,3.050000e+01,2.840000e+01,9.980000e+02,5385900023
3.334914000000e+08,3.060000e+01,2.840000e+01,9.990000e+02,5385900024
3.334932000000e+08,3.060000e+01,2.850000e+01,9.990000e+02,5385900025
3.334941000000e+08,3.060000e+01,2.850000e+01,9.990000e+02,5385900026
3.334950000000e+08,3.050000e+01,2.850000e+01,9.990000e+02,5385900027
3.334959000000e+08,3.050000e+01,2.850000e+01,9.990000e+02,5385900028
3.334968000000e+08,3.050000e+01,2.850000e+01,9.990000e+02,5385900029
3.334977000000e+08,3.050000e+01,2.860000e+01,1.000000e+03,5385900030
3.334986000000e+08,3.050000e+01,2.860000e+01,1.000000e+03,5385900031
3.334995000000e+08,3.050000e+01,2.860000e+01,1.000000e+03,5385900032
3.335004000000e+08,3.050000e+01,2.860000e+01,1.000000e+03,5385900001
3.335013000000e+08,3.050000e+01,2.870000e+01,1.000000e+03,5385900002
3.335022000000e+08,3.050000e+01,2.870000e+01,1.000000e+03,5385900003
3.335031000000e+08,3.050000e+01,2.870000e+01,1.000000e+03,5385900004
3.335373000000e+08,2.800000e+01,2.790000e+01,1.003000e+03,5386000006
3.335382000000e+08,2.820000e+01,2.800000e+01,1.003000e+03,5386000007
3.335391000000e+08,2.830000e+01,2.810000e+01,1.003000e+03,5386000008
3.335400000000e+08,2.830000e+01,2.810000e+01,1.003000e+03,5386000009
3.335409000000e+08,2.850000e+01,2.820000e+01,1.003000e+03,5386000010
3.335418000000e+08,2.860000e+01,2.820000e+01,1.004000e+03,5386000011
3.335427000000e+08,2.860000e+01,2.820000e+01,1.003000e+03,5386000012
3.335436000000e+08,2.870000e+01,2.820000e+01,1.003000e+03,5386000013
3.335445000000e+08,2.880000e+01,2.830000e+01,1.003000e+03,5386000014
3.335463000000e+08,2.900000e+01,2.840000e+01,1.003000e+03,5386000015
3.335463000000e+08,2.900000e+01,2.840000e+01,1.003000e+03,5386000016
3.335481000000e+08,2.910000e+01,2.850000e+01,1.003000e+03,5386000017
3.335490000000e+08,2.920000e+01,2.850000e+01,1.003000e+03,5386000018
3.335499000000e+08,2.930000e+01,2.860000e+01,1.002000e+03,5386000019
3.335508000000e+08,2.940000e+01,2.860000e+01,1.002000e+03,5386000020
3.335517000000e+08,2.940000e+01,2.870000e+01,1.002000e+03,5386000021
3.335526000000e+08,2.960000e+01,2.880000e+01,1.002000e+03,5386000022
3.335535000000e+08,2.970000e+01,2.890000e+01,1.002000e+03,5386000023
3.335544000000e+08,2.980000e+01,2.900000e+01,1.002000e+03,5386000024
3.335553000000e+08,2.990000e+01,2.910000e+01,1.002000e+03,5386000025
3.335571000000e+08,3.010000e+01,2.930000e+01,1.001000e+03,5386000026
3.335580000000e+08,3.020000e+01,2.940000e+01,1.002000e+03,5386000027
3.335589000000e+08,3.020000e+01,2.950000e+01,1.001000e+03,5386000028
3.335598000000e+08,3.020000e+01,2.960000e+01,1.001000e+03,5386000029
3.335607000000e+08,3.020000e+01,2.960000e+01,1.001000e+03,5386000030
3.335616000000e+08,3.010000e+01,2.960000e+01,1.001000e+03,5386000031
3.335625000000e+08,3.010000e+01,2.970000e+01,1.001000e+03,5386000032
3.335634000000e+08,3.010000e+01,2.970000e+01,1.001000e+03,5386000033
3.335643000000e+08,3.010000e+01,2.960000e+01,1.001000e+03,5386000034
3.335652000000e+08,3.000000e+01,2.950000e+01,1.001000e+03,5386000035
3.335661000000e+08,2.980000e+01,2.950000e+01,1.001000e+03,5386000036
3.335661000000e+08,2.980000e+01,2.950000e+01,1.001000e+03,5386000037
3.335679000000e+08,2.950000e+01,2.930000e+01,1.001000e+03,5386000038
3.335688000000e+08,2.940000e+01,2.930000e+01,1.001000e+03,5386000039
3.335697000000e+08,2.920000e+01,2.920000e+01,1.001000e+03,5386000040
3.335706000000e+08,2.890000e+01,2.910000e+01,1.001000e+03,5386000041
3.335715000000e+08,2.990000e+01,2.900000e+01,1.001000e+03,5386000042
3.335724000000e+08,3.050000e+01,2.900000e+01,1.001000e+03,5386000043
3.335733000000e+08,3.080000e+01,2.900000e+01,1.001000e+03,5386000044
3.335742000000e+08,3.100000e+01,2.900000e+01,1.001000e+03,5386000045
3.335751000000e+08,3.110000e+01,2.890000e+01,1.001000e+03,5386000046
3.335760000000e+08,3.110000e+01,2.890000e+01,1.001000e+03,5386000047
3.335769000000e+08,3.110000e+01,2.880000e+01,1.002000e+03,5386000048
3.335778000000e+08,3.120000e+01,2.880000e+01,1.002000e+03,5386000049
3.335787000000e+08,3.120000e+01,2.870000e+01,1.002000e+03,5386000050
