#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.557916000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,36411700001
3.557928000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,36411700002
3.557928000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,36411700003
3.557940000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,36411700004
3.557952000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,36411700005
3.557952000000e+08,2.300000e+01,1.400000e+01,1.004000e+03,36411700006
3.557964000000e+08,2.300000e+01,1.300000e+01,1.004000e+03,36411700007
3.557976000000e+08,2.300000e+01,1.300000e+01,1.003000e+03,36411700008
3.557988000000e+08,2.300000e+01,1.300000e+01,1.004000e+03,36411700009
3.557988000000e+08,2.300000e+01,1.300000e+01,1.004000e+03,36411700010
3.558000000000e+08,2.300000e+01,1.300000e+01,1.003000e+03,36411700011
3.558012000000e+08,2.300000e+01,1.300000e+01,1.003000e+03,36411700012
3.558012000000e+08,2.300000e+01,1.300000e+01,1.003000e+03,36411700013
3.558024000000e+08,2.300000e+01,1.300000e+01,1.003000e+03,36411800014
3.558036000000e+08,2.300000e+01,1.300000e+01,1.003000e+03,36411800015
3.558036000000e+08,2.300000e+01,1.300000e+01,1.003000e+03,36411800016
3.558048000000e+08,2.300000e+01,1.300000e+01,1.003000e+03,36411800017
3.558060000000e+08,2.300000e+01,1.300000e+01,1.003000e+03,36411800018
3.558060000000e+08,2.300000e+01,1.300000e+01,1.003000e+03,36411800019
3.558072000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800020
3.558084000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800021
3.558084000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800022
3.558096000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800023
3.558108000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800024
3.558108000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800025
3.558120000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800026
3.558132000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800027
3.558132000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800028
3.558144000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800029
3.558156000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800030
3.558156000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800031
3.558168000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,36411800032
3.558180000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36411800033
3.558180000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36411800034
3.558192000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,36411800035
3.558204000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,36411800036
3.558216000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,36411800037
3.558216000000e+08,2.200000e+01,1.400000e+01,1.001000e+03,36411800038
3.558228000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800039
3.558240000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800040
3.558240000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800041
3.558252000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800042
3.558264000000e+08,2.300000e+01,1.300000e+01,1.002000e+03,36411800043
3.558264000000e+08,2.300000e+01,1.300000e+01,1.002000e+03,36411800044
3.558276000000e+08,2.300000e+01,1.400000e+01,1.002000e+03,36411800045
3.558288000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,36411800046
3.558288000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,36411800047
3.558300000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,36411800048
3.558312000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,36411800049
3.558312000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,36411800050
3.558324000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800051
3.558336000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800052
3.558336000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800053
3.558348000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,36411800054
3.558360000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800055
3.558360000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800056
3.558372000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800057
3.558384000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800058
3.558384000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800059
3.558396000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800060
3.558408000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800061
3.558408000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800062
3.558420000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800063
3.558432000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800064
3.558444000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800065
3.558444000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800066
3.558456000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800067
3.558468000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,36411800068
3.558468000000e+08,2.300000e+01,1.400000e+01,1.001000e+03,36411800069
3.558480000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800070
3.558492000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800071
3.558492000000e+08,2.300000e+01,1.300000e+01,1.001000e+03,36411800072
3.558504000000e+08,2.400000e+01,1.300000e+01,1.001000e+03,36411800073
3.558516000000e+08,2.400000e+01,1.300000e+01,1.000000e+03,36411800074
3.558516000000e+08,2.400000e+01,1.300000e+01,1.000000e+03,36411800075
3.558528000000e+08,2.400000e+01,1.300000e+01,1.000000e+03,36411800076
3.558540000000e+08,2.400000e+01,1.300000e+01,1.000000e+03,36411800077
3.558540000000e+08,2.400000e+01,1.300000e+01,1.000000e+03,36411800078
3.558552000000e+08,2.400000e+01,1.300000e+01,9.990000e+02,36411800079
3.558564000000e+08,2.400000e+01,1.400000e+01,1.000000e+03,36411800080
3.558564000000e+08,2.400000e+01,1.400000e+01,1.000000e+03,36411800081
3.558576000000e+08,2.300000e+01,1.300000e+01,9.990000e+02,36411800082
3.558588000000e+08,2.300000e+01,1.300000e+01,9.990000e+02,36411800083
3.558588000000e+08,2.300000e+01,1.300000e+01,9.990000e+02,36411800084
3.558600000000e+08,2.300000e+01,1.300000e+01,9.980000e+02,36411800085
3.558612000000e+08,2.300000e+01,1.200000e+01,9.980000e+02,36411800086
3.558624000000e+08,2.300000e+01,1.200000e+01,9.980000e+02,36411800087
3.558624000000e+08,2.300000e+01,1.200000e+01,9.980000e+02,36411800088
3.558636000000e+08,2.300000e+01,1.200000e+01,9.980000e+02,36411800089
3.558648000000e+08,2.300000e+01,1.100000e+01,9.980000e+02,36411800090
3.558648000000e+08,2.300000e+01,1.100000e+01,9.980000e+02,36411800091
3.558660000000e+08,2.300000e+01,1.100000e+01,9.980000e+02,36411800092
3.558672000000e+08,2.300000e+01,1.100000e+01,9.980000e+02,36411800093
3.558672000000e+08,2.300000e+01,1.100000e+01,9.980000e+02,36411800094
3.558684000000e+08,2.300000e+01,1.100000e+01,9.980000e+02,36411800095
3.558696000000e+08,2.300000e+01,1.100000e+01,9.980000e+02,36411800096
3.558696000000e+08,2.300000e+01,1.100000e+01,9.980000e+02,36411800097
3.558708000000e+08,2.300000e+01,1.100000e+01,9.980000e+02,36411800098
3.558720000000e+08,2.300000e+01,1.100000e+01,9.980000e+02,36411800099
3.558720000000e+08,2.300000e+01,1.100000e+01,9.980000e+02,36411800100
3.558720000000e+08,2.300000e+01,1.100000e+01,9.980000e+02,36411800101
3.558744000000e+08,2.300000e+01,1.000000e+01,9.980000e+02,36411800102
3.558756000000e+08,2.300000e+01,1.000000e+01,9.970000e+02,36411800103
3.558756000000e+08,2.300000e+01,1.000000e+01,9.970000e+02,36411800104
3.558768000000e+08,2.300000e+01,1.000000e+01,9.970000e+02,36411800105
3.558780000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800001
3.558780000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800002
3.558792000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800003
3.558804000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800004
3.558804000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800005
3.558816000000e+08,2.200000e+01,1.000000e+01,9.970000e+02,36411800006
3.558828000000e+08,2.200000e+01,1.000000e+01,9.970000e+02,36411800007
3.558840000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800008
3.558840000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800009
3.558852000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800010
3.558864000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800011
3.558864000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800012
3.558876000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411800013
3.558888000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900014
3.558888000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900015
3.558900000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900016
3.558912000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900017
3.558924000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900018
3.558924000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900019
3.558936000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900020
3.558948000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900021
3.558948000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900022
3.558960000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900023
3.558972000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900024
3.558972000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900025
3.558984000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900026
3.558984000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900027
3.558996000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900028
3.559008000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900029
3.559020000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900030
3.559020000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900031
3.559032000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900032
3.559044000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900033
3.559044000000e+08,2.200000e+01,1.100000e+01,9.970000e+02,36411900034
3.559056000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900035
3.559068000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900036
3.559068000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36411900037
3.559080000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36411900038
3.559092000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36411900039
3.559092000000e+08,2.200000e+01,1.200000e+01,9.980000e+02,36411900040
3.559104000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36411900041
3.559116000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36411900042
3.559116000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36411900043
3.559128000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36411900044
3.559140000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36411900045
3.559140000000e+08,2.200000e+01,1.400000e+01,9.990000e+02,36411900046
3.559152000000e+08,2.200000e+01,1.600000e+01,9.990000e+02,36411900047
3.559164000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,36411900048
3.559164000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,36411900049
3.559176000000e+08,2.200000e+01,2.100000e+01,9.990000e+02,36411900050
3.559188000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,36411900051
3.559200000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36411900052
3.559200000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36411900053
3.559212000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,36411900054
3.559224000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,36411900055
3.559224000000e+08,2.300000e+01,2.100000e+01,1.000000e+03,36411900056
3.559236000000e+08,2.300000e+01,1.800000e+01,1.000000e+03,36411900057
3.559248000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36411900058
3.559248000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36411900059
3.559260000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36411900060
3.559272000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,36411900061
3.559272000000e+08,2.300000e+01,2.100000e+01,9.990000e+02,36411900062
3.559284000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,36411900063
3.559296000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,36411900064
3.559296000000e+08,2.300000e+01,2.400000e+01,9.990000e+02,36411900065
3.559308000000e+08,2.300000e+01,2.300000e+01,9.990000e+02,36411900066
3.559320000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36411900067
3.559320000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36411900068
3.559332000000e+08,2.300000e+01,2.000000e+01,9.990000e+02,36411900069
3.559344000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,36411900070
3.559356000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,36411900071
3.559356000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,36411900072
3.559368000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,36411900073
3.559380000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,36411900074
3.559380000000e+08,2.300000e+01,1.900000e+01,9.980000e+02,36411900075
