#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.753217280000e+08,3.753217890000e+08,3.534426e+01,7.611926e-01,3.193443e+01,7.235435e-01,4.754098e+00,9.983606e+00,9.524590e+00,5.770492e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.035251e-01,6.358475e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.162921e+01,1.252608e+01,1.375001e+01,14434400001
3.753217890000e+08,3.753218500000e+08,3.542623e+01,7.620747e-01,3.163935e+01,7.201929e-01,4.819672e+00,1.006557e+01,9.262295e+00,5.639344e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.931050e-01,6.646646e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.144316e+01,1.259213e+01,1.363820e+01,14434400001
3.753218500000e+08,3.753219110000e+08,3.578688e+01,7.659440e-01,3.188525e+01,7.229861e-01,4.573771e+00,9.540983e+00,1.006557e+01,5.885246e+00,1.672131e+00,1.475410e-01,0.000000e+00,8.909757e-01,6.670643e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.140987e+01,1.258494e+01,1.366616e+01,14434400001
3.753219110000e+08,3.753219720000e+08,3.503279e+01,7.578311e-01,3.098361e+01,7.126907e-01,4.491803e+00,9.606558e+00,9.327868e+00,5.688525e+00,1.819672e+00,4.918033e-02,0.000000e+00,8.844174e-01,6.916280e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.150916e+01,1.260234e+01,1.374006e+01,14434400001
3.753219720000e+08,3.753220330000e+08,3.398361e+01,7.463968e-01,3.039344e+01,7.058705e-01,3.885246e+00,9.213115e+00,9.737705e+00,5.803279e+00,1.508197e+00,2.459016e-01,0.000000e+00,8.943560e-01,6.751153e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.144584e+01,1.247784e+01,1.372394e+01,14434400001
3.753220330000e+08,3.753220940000e+08,3.463934e+01,7.535636e-01,3.078688e+01,7.104245e-01,4.524590e+00,9.721312e+00,9.622951e+00,5.393443e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.887837e-01,6.839629e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.126354e+01,1.254793e+01,1.361289e+01,14434400001
3.753220940000e+08,3.753221550000e+08,3.495082e+01,7.569440e-01,3.100000e+01,7.128792e-01,4.557377e+00,9.475410e+00,9.426229e+00,5.491803e+00,1.868852e+00,1.803279e-01,0.000000e+00,8.869606e-01,6.857621e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.141688e+01,1.259012e+01,1.360510e+01,14434400001
3.753221550000e+08,3.753222160000e+08,3.516393e+01,7.592483e-01,3.172131e+01,7.211252e-01,4.426229e+00,1.026229e+01,9.967213e+00,4.934426e+00,2.016393e+00,1.147541e-01,0.000000e+00,9.020979e-01,6.416663e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.142361e+01,1.259700e+01,1.376651e+01,14434400001
3.753222160000e+08,3.753222770000e+08,3.563934e+01,7.643635e-01,3.232787e+01,7.279870e-01,4.950819e+00,9.639344e+00,1.003279e+01,5.622951e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.070837e-01,6.226441e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.138718e+01,1.256435e+01,1.368844e+01,14434400001
3.753222770000e+08,3.753223380000e+08,3.486885e+01,7.560560e-01,3.175410e+01,7.214978e-01,4.672131e+00,1.021311e+01,9.196721e+00,5.737705e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.106723e-01,6.184298e-03,1.900000e+01,1.400000e+01,1.012000e+03,1.156433e+01,1.244430e+01,1.359958e+01,14434400001
