#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.753180000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14434400001
3.753192000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,14434400002
3.753204000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14434400003
3.753216000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,14434400004
3.753228000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,14434400005
3.753240000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,14434400006
3.753258000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,14434400007
3.753270000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,14434400008
3.753282000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,14434400009
3.753294000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,14434400010
3.753306000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,14434400011
3.753318000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,14434400012
3.753330000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,14434400013
3.753348000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,14434400014
3.753360000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,14434400015
3.753372000000e+08,1.900000e+01,1.300000e+01,1.013000e+03,14434400016
3.753384000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,14434400017
3.753396000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,14434400018
3.753408000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,14434400019
3.753420000000e+08,1.900000e+01,1.200000e+01,1.013000e+03,14434400020
3.753438000000e+08,1.900000e+01,1.200000e+01,1.014000e+03,14434400021
3.753450000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,14434400022
3.753462000000e+08,2.000000e+01,1.200000e+01,1.014000e+03,14434400023
3.753474000000e+08,2.000000e+01,1.300000e+01,1.014000e+03,14434400024
3.753486000000e+08,2.000000e+01,1.300000e+01,1.015000e+03,14434400025
3.753498000000e+08,1.900000e+01,1.300000e+01,1.015000e+03,14434400026
3.753510000000e+08,1.900000e+01,1.400000e+01,1.015000e+03,14434400027
3.753528000000e+08,1.900000e+01,1.500000e+01,1.015000e+03,14434400028
3.753540000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,14434400029
3.753552000000e+08,1.900000e+01,1.600000e+01,1.015000e+03,14434400030
3.753564000000e+08,1.900000e+01,1.700000e+01,1.015000e+03,14434400031
3.753576000000e+08,1.900000e+01,1.800000e+01,1.015000e+03,14434400032
3.753594000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14434400033
3.753606000000e+08,1.900000e+01,1.900000e+01,1.014000e+03,14434400034
3.753618000000e+08,1.900000e+01,2.000000e+01,1.014000e+03,14434400035
3.753630000000e+08,1.900000e+01,2.100000e+01,1.014000e+03,14434400036
3.753642000000e+08,1.900000e+01,2.100000e+01,1.014000e+03,14434400037
3.753654000000e+08,1.900000e+01,2.100000e+01,1.014000e+03,14434400038
3.753672000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14434400039
3.753684000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14434400040
3.753690000000e+08,1.900000e+01,2.200000e+01,1.013000e+03,14434400041
3.753714000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14434400042
3.753726000000e+08,1.900000e+01,2.000000e+01,1.013000e+03,14434400043
3.753744000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14434400044
3.753756000000e+08,1.900000e+01,1.900000e+01,1.013000e+03,14434400045
3.753768000000e+08,1.900000e+01,1.800000e+01,1.013000e+03,14434400046
3.753786000000e+08,1.900000e+01,1.800000e+01,1.014000e+03,14434400047
3.753798000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,14434400048
3.753810000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,14434400049
3.753828000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,14434400050
3.753840000000e+08,1.900000e+01,1.700000e+01,1.014000e+03,14434400051
3.753858000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14434400052
3.753870000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14434400053
3.753882000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14434400054
3.753900000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14434400055
3.753912000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14434400056
3.753930000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14434400057
3.753942000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14434400058
3.753954000000e+08,1.900000e+01,1.600000e+01,1.014000e+03,14434400059
3.753972000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,14434400060
3.753984000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,14434400061
3.754002000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,14434400062
3.754014000000e+08,1.900000e+01,1.600000e+01,1.013000e+03,14434400063
3.754026000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,14434400064
3.754044000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,14434500001
3.754056000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,14434500002
3.754068000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,14434500003
3.754086000000e+08,1.900000e+01,1.500000e+01,1.013000e+03,14434500004
3.754098000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,14434500005
3.754116000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,14434500006
3.754128000000e+08,1.900000e+01,1.400000e+01,1.013000e+03,14434500007
3.754140000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14434500008
3.754158000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14434500009
3.754170000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14434500010
3.754182000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14434500011
3.754200000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14434500012
3.754212000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14434500013
3.754224000000e+08,1.900000e+01,1.400000e+01,1.011000e+03,14434500014
3.754242000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14434500015
3.754254000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14434500016
3.754266000000e+08,1.900000e+01,1.300000e+01,1.011000e+03,14434500017
3.754284000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14434500018
3.754290000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14434500019
3.754308000000e+08,1.900000e+01,1.300000e+01,1.012000e+03,14434500020
3.754326000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14434500021
3.754338000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14434500022
3.754350000000e+08,1.900000e+01,1.400000e+01,1.012000e+03,14434500023
3.754362000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14434500024
3.754374000000e+08,1.900000e+01,1.500000e+01,1.012000e+03,14434500025
3.754386000000e+08,1.900000e+01,1.600000e+01,1.012000e+03,14434500026
3.754398000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14434500027
3.754410000000e+08,1.900000e+01,1.700000e+01,1.012000e+03,14434500028
3.754422000000e+08,1.900000e+01,1.800000e+01,1.012000e+03,14434500029
3.754434000000e+08,1.900000e+01,1.800000e+01,1.011000e+03,14434500030
3.754446000000e+08,1.900000e+01,1.900000e+01,1.011000e+03,14434500031
3.754464000000e+08,1.900000e+01,2.000000e+01,1.011000e+03,14434500032
3.754476000000e+08,1.900000e+01,2.000000e+01,1.010000e+03,14434500033
3.754488000000e+08,1.900000e+01,2.100000e+01,1.010000e+03,14434500034
3.754506000000e+08,1.900000e+01,2.100000e+01,1.010000e+03,14434500035
3.754518000000e+08,1.900000e+01,2.200000e+01,1.010000e+03,14434500036
3.754530000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14434500037
3.754548000000e+08,1.900000e+01,2.200000e+01,1.010000e+03,14434500038
3.754560000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14434500039
3.754572000000e+08,1.900000e+01,2.200000e+01,1.009000e+03,14434500040
3.754590000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14434500041
3.754602000000e+08,1.900000e+01,2.100000e+01,1.009000e+03,14434500042
3.754614000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14434500043
3.754626000000e+08,1.900000e+01,2.000000e+01,1.009000e+03,14434500044
3.754644000000e+08,1.900000e+01,1.900000e+01,1.009000e+03,14434500045
3.754656000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14434500046
3.754668000000e+08,1.900000e+01,1.800000e+01,1.009000e+03,14434500047
3.754686000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14434500048
3.754698000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14434500049
3.754710000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14434500050
3.754722000000e+08,1.900000e+01,1.700000e+01,1.009000e+03,14434500051
3.754740000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14434500052
3.754764000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14434500054
3.754782000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14434500055
3.754806000000e+08,1.900000e+01,1.600000e+01,1.009000e+03,14434500057
3.754824000000e+08,1.900000e+01,1.500000e+01,1.009000e+03,14434500058
3.754836000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14434500059
3.754848000000e+08,1.900000e+01,1.500000e+01,1.008000e+03,14434500060
