#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.753217287519e+08,3.753230011739e+08,1.272421911418e+03,47443,44482,39717,2961,2961,0,56,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400001,0,0,0
2,3.753230046586e+08,3.753242841844e+08,1.279525848746e+03,47429,44495,39609,2934,2934,0,49,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400002,0,0,0
3,3.753242879253e+08,3.753255742040e+08,1.286278749287e+03,47413,44455,39613,2958,2958,0,54,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400003,0,0,0
4,3.753255778301e+08,3.753268541767e+08,1.276346617222e+03,47418,44470,39529,2948,2948,0,55,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400004,0,0,0
5,3.753268586588e+08,3.753281371920e+08,1.278533208668e+03,47433,44486,39689,2947,2947,0,55,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400005,0,0,0
6,3.753281408504e+08,3.753294231572e+08,1.282306801438e+03,47423,44477,39716,2946,2946,0,50,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400006,0,0,0
7,3.753294267906e+08,3.753307151430e+08,1.288352453053e+03,47409,44413,39927,2996,2996,0,61,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400007,0,0,0
8,3.753307188822e+08,3.753319981831e+08,1.279300945282e+03,47437,44460,39706,2977,2977,0,58,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400008,0,0,0
9,3.753320016070e+08,3.753332892000e+08,1.287593013823e+03,47389,44402,39733,2987,2987,0,54,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400009,0,0,0
10,3.753332938557e+08,3.753345921507e+08,1.298295000851e+03,47378,44384,39773,2994,2994,0,65,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400010,0,0,0
11,3.753345965139e+08,3.753358911133e+08,1.294599429846e+03,47385,44415,40063,2970,2970,0,55,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400011,0,0,0
12,3.753358952724e+08,3.753371712349e+08,1.275962426066e+03,47410,44489,39611,2921,2921,0,67,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400012,0,0,0
13,3.753371760797e+08,3.753384612218e+08,1.285142145574e+03,47424,44462,39608,2962,2962,0,48,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400013,0,0,0
14,3.753384645952e+08,3.753397411301e+08,1.276534870684e+03,47434,44503,39883,2931,2931,0,59,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400014,0,0,0
15,3.753397449394e+08,3.753410221746e+08,1.277235234678e+03,47444,44493,39999,2951,2951,0,62,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400015,0,0,0
16,3.753410253054e+08,3.753423081851e+08,1.282879700720e+03,47399,44425,39748,2974,2974,0,48,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400016,0,0,0
17,3.753423123156e+08,3.753435982086e+08,1.285892966747e+03,47425,44455,39654,2970,2970,0,44,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400017,0,0,0
18,3.753436013110e+08,3.753448811654e+08,1.279854410589e+03,47431,44484,39864,2947,2947,0,52,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400018,0,0,0
19,3.753448848275e+08,3.753461671717e+08,1.282344224513e+03,47406,44439,39997,2967,2967,0,63,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400019,0,0,0
20,3.753461715789e+08,3.753474511927e+08,1.279613753200e+03,47395,44454,39687,2941,2941,0,57,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400020,0,0,0
21,3.753474554582e+08,3.753487382046e+08,1.282746431828e+03,47400,44438,39894,2962,2962,0,53,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400021,0,0,0
22,3.753487429992e+08,3.753500282717e+08,1.285272548795e+03,47396,44398,39523,2998,2998,0,49,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400022,0,0,0
23,3.753500324288e+08,3.753513211998e+08,1.288771019280e+03,47406,44432,39649,2974,2974,0,62,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400023,0,0,0
24,3.753513250433e+08,3.753526221345e+08,1.297091192722e+03,47383,44392,39687,2991,2991,0,62,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400024,0,0,0
25,3.753526261992e+08,3.753539151388e+08,1.288939639270e+03,47407,44459,39781,2948,2948,0,53,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400025,0,0,0
26,3.753539193264e+08,3.753552122153e+08,1.292888870716e+03,47408,44394,39836,3014,3014,0,65,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400026,0,0,0
27,3.753552155173e+08,3.753565171821e+08,1.301664846003e+03,47348,44361,39863,2987,2987,0,66,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400027,0,0,0
28,3.753565213744e+08,3.753578201886e+08,1.298814139545e+03,47400,44420,39025,2980,2980,0,47,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400028,0,0,0
29,3.753578237418e+08,3.753591261615e+08,1.302419695377e+03,47391,44410,39713,2981,2981,0,63,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400029,0,0,0
30,3.753591293053e+08,3.753604280714e+08,1.298766088605e+03,47368,44386,39366,2982,2982,0,57,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400030,0,0,0
31,3.753604327861e+08,3.753617201535e+08,1.287367408156e+03,47406,44449,39700,2957,2957,0,64,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400031,0,0,0
32,3.753617242982e+08,3.753630221742e+08,1.297875992298e+03,47400,44401,39672,2999,2999,0,58,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400032,0,0,0
33,3.753630253461e+08,3.753643202014e+08,1.294855264962e+03,47399,44435,39327,2964,2964,0,64,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400033,0,0,0
34,3.753643237847e+08,3.753656041604e+08,1.280375640154e+03,47398,44427,39945,2971,2971,0,51,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400034,0,0,0
35,3.753656083712e+08,3.753668900823e+08,1.281711087227e+03,47436,44481,39718,2955,2955,0,62,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400035,0,0,0
36,3.753668933609e+08,3.753681701948e+08,1.276833954573e+03,47431,44491,39778,2940,2940,0,66,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400036,0,0,0
37,3.753681743347e+08,3.753694681817e+08,1.293846922517e+03,47382,44408,39418,2974,2974,0,56,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400037,0,0,0
38,3.753694730082e+08,3.753708342021e+08,1.361193912208e+03,47255,44039,39247,3216,3216,0,51,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400038,0,0,0
39,3.753708389319e+08,3.753722652159e+08,1.426283997774e+03,47118,43703,38895,3415,3415,0,70,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400039,0,0,0
40,3.753722698926e+08,3.753737101142e+08,1.440221614301e+03,47086,43591,38802,3495,3495,0,69,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400040,0,0,0
41,3.753737148763e+08,3.753751461141e+08,1.431237748206e+03,47108,43672,38387,3436,3436,0,68,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400041,0,0,0
42,3.753751506639e+08,3.753765832244e+08,1.432560492039e+03,47111,43651,38412,3460,3460,0,66,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400042,0,0,0
43,3.753765871467e+08,3.753780193075e+08,1.432160855949e+03,47118,43677,38451,3441,3441,0,74,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400043,0,0,0
44,3.753780232882e+08,3.753794511730e+08,1.427884785652e+03,47134,43680,38884,3454,3454,0,69,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400044,0,0,0
45,3.753794552557e+08,3.753808910735e+08,1.435817809045e+03,47101,43634,38765,3467,3467,0,74,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400045,0,0,0
46,3.753808956406e+08,3.753823242808e+08,1.428640222013e+03,47114,43705,38395,3409,3409,0,62,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400046,0,0,0
47,3.753823287432e+08,3.753829402049e+08,6.114616753459e+02,20061,18564,16157,1497,1497,0,21,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400047,0,0,0
48,3.753837583531e+08,3.753851761450e+08,1.417791871607e+03,47136,43711,38570,3425,3425,0,66,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400048,0,0,0
49,3.753851808080e+08,3.753866011785e+08,1.420370498002e+03,47145,43746,39086,3399,3399,0,54,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400049,0,0,0
50,3.753866051392e+08,3.753874811991e+08,8.760599858761e+02,29259,27159,24011,2100,2100,0,32,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400050,0,0,0
51,3.753880319297e+08,3.753894652492e+08,1.433319402933e+03,47117,43626,38733,3491,3491,0,63,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400051,0,0,0
52,3.753894690868e+08,3.753909031757e+08,1.434088898182e+03,47119,43686,38809,3433,3433,0,62,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400052,0,0,0
53,3.753909074357e+08,3.753923351517e+08,1.427716044903e+03,47137,43726,38596,3411,3411,0,73,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400053,0,0,0
54,3.753923386461e+08,3.753937791464e+08,1.440500286698e+03,47075,43658,38893,3417,3417,0,76,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400054,0,0,0
55,3.753937832499e+08,3.753952222094e+08,1.438959497213e+03,47110,43664,38669,3446,3446,0,57,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400055,0,0,0
56,3.753952262451e+08,3.753966542111e+08,1.427966009676e+03,47141,43682,39039,3459,3459,0,68,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400056,0,0,0
57,3.753966573874e+08,3.753980861720e+08,1.428784621537e+03,47117,43668,38593,3449,3449,0,66,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400057,0,0,0
58,3.753980902749e+08,3.753995302511e+08,1.439976191044e+03,47105,43665,39044,3440,3440,0,66,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400058,0,0,0
59,3.753995342402e+08,3.754009681126e+08,1.433872377694e+03,47130,43726,39165,3404,3404,0,56,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400059,0,0,0
60,3.754009713036e+08,3.754024032170e+08,1.431913443625e+03,47112,43667,39052,3445,3445,0,66,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400060,0,0,0
61,3.754024079743e+08,3.754038252224e+08,1.417248135507e+03,47162,43751,39048,3411,3411,0,62,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400061,0,0,0
62,3.754038283975e+08,3.754052502682e+08,1.421870722055e+03,47139,43712,38885,3427,3427,0,71,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400062,0,0,0
63,3.754052543923e+08,3.754066781357e+08,1.423743360460e+03,47141,43718,38849,3423,3423,0,67,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400063,0,0,0
64,3.754066822585e+08,3.754081011222e+08,1.418863738418e+03,47128,43717,38778,3411,3411,0,64,e,C,2018,11,23,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434400064,0,0,0
1,3.754081054192e+08,3.754095331566e+08,1.427737313807e+03,47106,43655,38809,3451,3451,0,54,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500001,0,0,0
2,3.754095380503e+08,3.754109622014e+08,1.424151025712e+03,47133,43744,39123,3389,3389,0,66,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500002,0,0,0
3,3.754109659573e+08,3.754123761887e+08,1.410231389999e+03,47171,43791,38950,3380,3380,0,52,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500003,0,0,0
4,3.754123796310e+08,3.754137941135e+08,1.414482510030e+03,47166,43727,38898,3439,3439,0,65,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500004,0,0,0
5,3.754137977930e+08,3.754152191904e+08,1.421397419393e+03,47156,43741,38802,3415,3415,0,66,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500005,0,0,0
6,3.754152223288e+08,3.754166352350e+08,1.412906161129e+03,47160,43768,38948,3392,3392,0,62,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500006,0,0,0
7,3.754166391376e+08,3.754180491087e+08,1.409971081555e+03,47152,43721,38991,3431,3431,0,66,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500007,0,0,0
8,3.754180538794e+08,3.754194602171e+08,1.406337700009e+03,47160,43787,38944,3373,3373,0,63,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500008,0,0,0
9,3.754194649420e+08,3.754208721225e+08,1.407180543303e+03,47179,43819,39299,3360,3360,0,65,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500009,0,0,0
10,3.754208757284e+08,3.754222862114e+08,1.410482993126e+03,47143,43748,39133,3395,3395,0,71,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500010,0,0,0
11,3.754222901604e+08,3.754236910277e+08,1.400867301524e+03,47191,43857,38931,3334,3334,0,59,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500011,0,0,0
12,3.754236945769e+08,3.754250941849e+08,1.399607928872e+03,47195,43854,39136,3341,3341,0,48,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500012,0,0,0
13,3.754250976198e+08,3.754264871786e+08,1.389558810413e+03,47199,43847,38957,3352,3352,0,60,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500013,0,0,0
14,3.754264917067e+08,3.754278802502e+08,1.388543504715e+03,47217,43855,39050,3362,3362,0,69,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500014,0,0,0
15,3.754278835866e+08,3.754292721430e+08,1.388556425452e+03,47209,43880,39255,3329,3329,0,72,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500015,0,0,0
16,3.754292760720e+08,3.754306732042e+08,1.397132163703e+03,47190,43821,38413,3369,3369,0,57,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500016,0,0,0
17,3.754306774527e+08,3.754320670941e+08,1.389641423523e+03,47189,43844,39192,3345,3345,0,65,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500017,0,0,0
18,3.754320720114e+08,3.754334602353e+08,1.388223953903e+03,47218,43892,39273,3326,3326,0,51,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500018,0,0,0
19,3.754334633744e+08,3.754348572017e+08,1.393827250302e+03,47181,43827,39035,3354,3354,0,66,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500019,0,0,0
20,3.754348619943e+08,3.754362412795e+08,1.379285252690e+03,47204,43883,38856,3321,3321,0,63,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500020,0,0,0
21,3.754362460761e+08,3.754374951845e+08,1.249108468235e+03,47498,44626,39873,2872,2872,0,65,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500021,0,0,0
22,3.754374985349e+08,3.754387502374e+08,1.251702457905e+03,47457,44586,40011,2871,2871,0,52,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500022,0,0,0
23,3.754387543030e+08,3.754400011631e+08,1.246860115707e+03,47498,44626,40403,2872,2872,0,55,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500023,0,0,0
24,3.754400046982e+08,3.754412501446e+08,1.245446353436e+03,47467,44616,39923,2851,2851,0,47,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500024,0,0,0
25,3.754412548184e+08,3.754425071144e+08,1.252295985103e+03,47483,44571,40272,2912,2912,0,56,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500025,0,0,0
26,3.754425107451e+08,3.754437531620e+08,1.242416864097e+03,47493,44630,39846,2863,2863,0,59,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500026,0,0,0
27,3.754437572018e+08,3.754450021213e+08,1.244919516206e+03,47501,44635,40041,2866,2866,0,76,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500027,0,0,0
28,3.754450060284e+08,3.754462621875e+08,1.256159147143e+03,47483,44572,39908,2911,2911,0,65,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500028,0,0,0
29,3.754462655831e+08,3.754475211598e+08,1.255576665998e+03,47488,44628,40191,2860,2860,0,62,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500029,0,0,0
30,3.754475243374e+08,3.754488052368e+08,1.280899339557e+03,47430,44479,39964,2951,2951,0,50,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500030,0,0,0
31,3.754488088860e+08,3.754501971690e+08,1.388283026338e+03,47193,43862,39039,3331,3331,0,69,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500031,0,0,0
32,3.754502019215e+08,3.754515842406e+08,1.382319048107e+03,47207,43916,39189,3291,3291,0,72,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500032,0,0,0
33,3.754515887066e+08,3.754529561895e+08,1.367482920170e+03,47237,43957,39115,3280,3280,0,58,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500033,0,0,0
34,3.754529608014e+08,3.754543452045e+08,1.384403106272e+03,47226,43917,39149,3309,3309,0,67,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500034,0,0,0
35,3.754543482974e+08,3.754557302374e+08,1.381939972162e+03,47205,43900,39332,3305,3305,0,69,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500035,0,0,0
36,3.754557342073e+08,3.754571171442e+08,1.382936872482e+03,47200,43872,38756,3328,3328,0,53,e,C,2018,11,24,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14434500036,0,0,0
