#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.871029080000e+08,3.871029690000e+08,2.465574e+01,6.357613e-01,2.321312e+01,6.168815e-01,3.934426e+00,7.098361e+00,7.081967e+00,3.803279e+00,1.213115e+00,8.196721e-02,0.000000e+00,9.414893e-01,6.052033e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.514039e+01,1.192437e+01,1.346844e+01,15448000001
3.871029690000e+08,3.871030300000e+08,2.416393e+01,6.293886e-01,2.278688e+01,6.111919e-01,3.213115e+00,7.508197e+00,6.770492e+00,3.950820e+00,1.311475e+00,3.278688e-02,0.000000e+00,9.430122e-01,6.038106e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.481260e+01,1.198403e+01,1.327194e+01,15448000001
3.871030300000e+08,3.871030910000e+08,2.550820e+01,6.466585e-01,2.403279e+01,6.276783e-01,3.819672e+00,7.672131e+00,7.196721e+00,3.836066e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.421594e-01,5.917986e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.493432e+01,1.200498e+01,1.338813e+01,15448000001
3.871030910000e+08,3.871031520000e+08,2.452459e+01,6.340681e-01,2.309836e+01,6.153549e-01,3.655738e+00,7.409836e+00,6.475410e+00,4.163934e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.418449e-01,6.050867e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.506826e+01,1.187743e+01,1.333989e+01,15448000001
3.871031520000e+08,3.871032130000e+08,2.555738e+01,6.472815e-01,2.445902e+01,6.332199e-01,3.377049e+00,8.147541e+00,7.131147e+00,4.393443e+00,1.327869e+00,8.196721e-02,0.000000e+00,9.570237e-01,5.136326e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.501260e+01,1.199825e+01,1.330758e+01,15448000001
3.871032130000e+08,3.871032740000e+08,2.490164e+01,6.389238e-01,2.334426e+01,6.186217e-01,3.737705e+00,7.327869e+00,7.098361e+00,3.737705e+00,1.295082e+00,1.311475e-01,1.639344e-02,9.374589e-01,6.212696e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.487430e+01,1.198608e+01,1.342050e+01,15448000001
3.871032740000e+08,3.871033350000e+08,2.529508e+01,6.439515e-01,2.404918e+01,6.278924e-01,3.688524e+00,7.327869e+00,7.557377e+00,4.196721e+00,1.098361e+00,1.803279e-01,0.000000e+00,9.507453e-01,5.509004e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.478752e+01,1.193040e+01,1.331883e+01,15448000001
3.871033350000e+08,3.871033960000e+08,2.400000e+01,6.272501e-01,2.275410e+01,6.107520e-01,3.426229e+00,7.016394e+00,7.032787e+00,3.967213e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.480875e-01,5.798155e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.448689e+01,1.190303e+01,1.335958e+01,15448000001
3.871033960000e+08,3.871034570000e+08,2.454098e+01,6.342801e-01,2.313115e+01,6.157914e-01,3.475410e+00,7.262295e+00,7.147541e+00,3.721312e+00,1.491803e+00,3.278688e-02,0.000000e+00,9.425518e-01,6.014229e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.496230e+01,1.174961e+01,1.321191e+01,15448000001
3.871034570000e+08,3.871035180000e+08,2.460656e+01,6.351269e-01,2.340984e+01,6.194900e-01,3.295082e+00,7.540984e+00,7.032787e+00,4.196721e+00,1.245902e+00,9.836066e-02,0.000000e+00,9.513658e-01,5.552064e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.492710e+01,1.175112e+01,1.341261e+01,15448000001
3.871035180000e+08,3.871035790000e+08,2.477049e+01,6.372390e-01,2.334426e+01,6.186217e-01,3.344262e+00,7.360656e+00,6.983606e+00,4.409836e+00,1.196721e+00,4.918033e-02,0.000000e+00,9.424222e-01,5.992637e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.489749e+01,1.192219e+01,1.343560e+01,15448000001
3.871035790000e+08,3.871036400000e+08,2.450820e+01,6.338562e-01,2.300000e+01,6.140433e-01,3.737705e+00,6.950819e+00,6.967213e+00,4.032787e+00,1.245902e+00,6.557377e-02,0.000000e+00,9.384615e-01,6.215284e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.515039e+01,1.165823e+01,1.324199e+01,15448000001
3.871036400000e+08,3.871037010000e+08,2.531148e+01,6.441601e-01,2.385246e+01,6.253191e-01,3.426229e+00,7.655738e+00,7.180328e+00,4.245902e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.423575e-01,5.931376e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.484206e+01,1.218866e+01,1.329684e+01,15448000001
3.871037010000e+08,3.871037620000e+08,2.324590e+01,6.173171e-01,2.201639e+01,6.007699e-01,3.475410e+00,7.147541e+00,6.672131e+00,3.655738e+00,9.672131e-01,9.836066e-02,0.000000e+00,9.471086e-01,5.943663e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.473677e+01,1.178101e+01,1.324295e+01,15448000001
3.871037620000e+08,3.871038230000e+08,2.457377e+01,6.347036e-01,2.316393e+01,6.162277e-01,3.163934e+00,7.491803e+00,6.901639e+00,4.311475e+00,1.196721e+00,9.836066e-02,0.000000e+00,9.426284e-01,6.006449e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.481953e+01,1.182754e+01,1.328012e+01,15448000001
3.871038230000e+08,3.871038840000e+08,2.490164e+01,6.389238e-01,2.372131e+01,6.235976e-01,3.426229e+00,7.590164e+00,7.114754e+00,4.131147e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.526004e-01,5.452099e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.475253e+01,1.210007e+01,1.339018e+01,15448000001
3.871038840000e+08,3.871039450000e+08,2.455738e+01,6.344919e-01,2.306557e+01,6.149180e-01,3.098361e+00,7.918033e+00,7.196721e+00,3.606557e+00,1.213115e+00,3.278688e-02,0.000000e+00,9.392523e-01,6.171633e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.505139e+01,1.174904e+01,1.342808e+01,15448000001
3.871039450000e+08,3.871040060000e+08,2.518033e+01,6.424891e-01,2.385246e+01,6.253191e-01,3.639344e+00,7.639344e+00,7.147541e+00,3.852459e+00,1.360656e+00,1.967213e-01,1.639344e-02,9.472656e-01,5.702788e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.477196e+01,1.192653e+01,1.337958e+01,15448000001
3.871040060000e+08,3.871040670000e+08,2.455738e+01,6.344919e-01,2.327869e+01,6.177523e-01,3.491803e+00,7.278688e+00,7.295082e+00,3.737705e+00,1.426229e+00,4.918033e-02,0.000000e+00,9.479306e-01,5.740157e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.465909e+01,1.181035e+01,1.341416e+01,15448000001
3.871040670000e+08,3.871041280000e+08,2.478688e+01,6.374499e-01,2.304918e+01,6.146994e-01,3.508197e+00,7.147541e+00,7.311475e+00,3.918033e+00,1.081967e+00,8.196721e-02,0.000000e+00,9.298942e-01,6.566256e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.475314e+01,1.182702e+01,1.327573e+01,15448000001
3.871041280000e+08,3.871041890000e+08,2.559016e+01,6.476966e-01,2.400000e+01,6.272501e-01,3.688524e+00,7.934426e+00,7.409836e+00,3.786885e+00,1.114754e+00,6.557377e-02,0.000000e+00,9.378604e-01,6.110151e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.470465e+01,1.167602e+01,1.331585e+01,15448000001
3.871041890000e+08,3.871042500000e+08,2.454098e+01,6.342801e-01,2.321312e+01,6.168815e-01,3.508197e+00,6.967213e+00,7.278688e+00,3.967213e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.458918e-01,5.847112e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.479514e+01,1.198963e+01,1.333079e+01,15448000001
3.871042500000e+08,3.871043110000e+08,2.511475e+01,6.416520e-01,2.386885e+01,6.255339e-01,3.196721e+00,7.475410e+00,7.606557e+00,4.213115e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.503917e-01,5.547526e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.475105e+01,1.195969e+01,1.327260e+01,15448000001
3.871043110000e+08,3.871043720000e+08,2.427869e+01,6.308814e-01,2.291803e+01,6.129482e-01,3.754098e+00,7.262295e+00,6.606557e+00,4.000000e+00,1.147541e+00,1.475410e-01,0.000000e+00,9.439568e-01,5.976680e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.504915e+01,1.192031e+01,1.343935e+01,15448000001
3.871043720000e+08,3.871044330000e+08,2.416393e+01,6.293886e-01,2.247541e+01,6.070002e-01,3.000000e+00,7.606557e+00,6.803279e+00,3.967213e+00,1.065574e+00,3.278688e-02,0.000000e+00,9.301221e-01,6.640351e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.485537e+01,1.156224e+01,1.338461e+01,15448000001
3.871044330000e+08,3.871044940000e+08,2.563935e+01,6.483187e-01,2.427869e+01,6.308814e-01,3.491803e+00,7.786885e+00,7.131147e+00,4.262295e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.469309e-01,5.668412e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.467043e+01,1.197515e+01,1.341243e+01,15448000001
3.871044940000e+08,3.871045550000e+08,2.406557e+01,6.281064e-01,2.252459e+01,6.076640e-01,3.098361e+00,7.442623e+00,6.786885e+00,3.803279e+00,1.327869e+00,6.557377e-02,0.000000e+00,9.359673e-01,6.389519e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.548684e+01,1.179592e+01,1.340990e+01,15448000001
3.871045550000e+08,3.871046160000e+08,2.331148e+01,6.181871e-01,2.195082e+01,5.998746e-01,3.262295e+00,6.934426e+00,6.819672e+00,3.442623e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.416315e-01,6.216987e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.505265e+01,1.172263e+01,1.339597e+01,15448000001
3.871046160000e+08,3.871046770000e+08,2.372131e+01,6.235976e-01,2.229508e+01,6.045603e-01,3.295082e+00,7.295082e+00,6.901639e+00,3.721312e+00,1.065574e+00,1.639344e-02,0.000000e+00,9.398756e-01,6.249227e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.473169e+01,1.154331e+01,1.325360e+01,15448000001
3.871046770000e+08,3.871047380000e+08,2.414754e+01,6.291751e-01,2.291803e+01,6.129482e-01,3.098361e+00,7.885246e+00,6.442623e+00,4.065574e+00,1.360656e+00,6.557377e-02,0.000000e+00,9.490835e-01,5.727698e-03,1.200000e+01,0.000000e+00,9.770000e+02,1.452066e+01,1.167990e+01,1.329785e+01,15448000001
3.871047770000e+08,3.871048380000e+08,2.654098e+01,6.596196e-01,2.500000e+01,6.401843e-01,3.508197e+00,8.016394e+00,7.852459e+00,4.262295e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.419395e-01,5.812040e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.490139e+01,1.191693e+01,1.330361e+01,15448000002
3.871048380000e+08,3.871048990000e+08,2.501639e+01,6.403943e-01,2.375410e+01,6.240284e-01,3.983607e+00,7.213115e+00,7.081967e+00,4.147541e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.495413e-01,5.603351e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.489600e+01,1.179820e+01,1.327922e+01,15448000002
3.871048990000e+08,3.871049600000e+08,2.450820e+01,6.338562e-01,2.293443e+01,6.131673e-01,3.590164e+00,7.245902e+00,6.590164e+00,3.934426e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.357859e-01,6.339904e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.494040e+01,1.167641e+01,1.335110e+01,15448000002
3.871049600000e+08,3.871050210000e+08,2.544262e+01,6.458268e-01,2.416393e+01,6.293886e-01,3.344262e+00,7.885246e+00,7.557377e+00,4.081967e+00,1.245902e+00,4.918033e-02,0.000000e+00,9.497423e-01,5.545727e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.514830e+01,1.182137e+01,1.328026e+01,15448000002
3.871050210000e+08,3.871050820000e+08,2.465574e+01,6.357613e-01,2.354098e+01,6.212229e-01,3.524590e+00,6.983606e+00,7.622951e+00,3.819672e+00,1.459016e+00,1.311475e-01,0.000000e+00,9.547873e-01,5.357471e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.487626e+01,1.207416e+01,1.335565e+01,15448000002
3.871050820000e+08,3.871051430000e+08,2.414754e+01,6.291751e-01,2.291803e+01,6.129482e-01,3.295082e+00,7.344262e+00,6.704918e+00,4.098361e+00,1.409836e+00,6.557377e-02,0.000000e+00,9.490835e-01,5.727698e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.470143e+01,1.202969e+01,1.334979e+01,15448000002
3.871051430000e+08,3.871052040000e+08,2.485246e+01,6.382926e-01,2.355738e+01,6.214391e-01,3.475410e+00,7.704918e+00,7.459016e+00,3.573771e+00,1.262295e+00,8.196721e-02,0.000000e+00,9.478892e-01,5.708119e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.486798e+01,1.175908e+01,1.337670e+01,15448000002
3.871052040000e+08,3.871052650000e+08,2.481967e+01,6.378713e-01,2.319672e+01,6.166637e-01,3.442623e+00,7.081967e+00,7.245902e+00,4.016394e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.346103e-01,6.353411e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.504728e+01,1.178573e+01,1.336438e+01,15448000002
3.871052650000e+08,3.871053260000e+08,2.536065e+01,6.447856e-01,2.372131e+01,6.235976e-01,3.016393e+00,7.868853e+00,7.409836e+00,4.147541e+00,1.213115e+00,6.557377e-02,0.000000e+00,9.353588e-01,6.251710e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.478549e+01,1.201314e+01,1.320822e+01,15448000002
3.871053260000e+08,3.871053870000e+08,2.581967e+01,6.505945e-01,2.454098e+01,6.342801e-01,3.983607e+00,7.639344e+00,7.098361e+00,4.540984e+00,1.213115e+00,6.557377e-02,0.000000e+00,9.504762e-01,5.466854e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.488216e+01,1.203386e+01,1.325985e+01,15448000002
3.871053870000e+08,3.871054480000e+08,2.593443e+01,6.520388e-01,2.480328e+01,6.376607e-01,3.754098e+00,7.639344e+00,7.245902e+00,4.672131e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.563843e-01,5.134929e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.484455e+01,1.178526e+01,1.333502e+01,15448000002
3.871054480000e+08,3.871055090000e+08,2.457377e+01,6.347036e-01,2.342623e+01,6.197068e-01,3.426229e+00,7.327869e+00,7.049181e+00,4.016394e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.533022e-01,5.449575e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.490195e+01,1.205493e+01,1.324311e+01,15448000002
3.871055090000e+08,3.871055700000e+08,2.572131e+01,6.493542e-01,2.434426e+01,6.317328e-01,3.508197e+00,7.672131e+00,7.573771e+00,4.590164e+00,8.524590e-01,1.475410e-01,0.000000e+00,9.464627e-01,5.682881e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.465374e+01,1.195624e+01,1.338074e+01,15448000002
3.871055700000e+08,3.871056310000e+08,2.555738e+01,6.472815e-01,2.429508e+01,6.310943e-01,3.557377e+00,7.606557e+00,7.016394e+00,4.622951e+00,1.409836e+00,8.196721e-02,0.000000e+00,9.506094e-01,5.487824e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.502368e+01,1.176573e+01,1.323077e+01,15448000002
3.871056310000e+08,3.871056920000e+08,2.601639e+01,6.530684e-01,2.463935e+01,6.355499e-01,3.655738e+00,7.885246e+00,7.491803e+00,4.065574e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.470699e-01,5.620226e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.496641e+01,1.218310e+01,1.328921e+01,15448000002
3.871056920000e+08,3.871057530000e+08,2.450820e+01,6.338562e-01,2.329508e+01,6.179698e-01,3.508197e+00,7.475410e+00,7.000000e+00,3.967213e+00,1.311475e+00,3.278688e-02,0.000000e+00,9.505017e-01,5.609848e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.518127e+01,1.196762e+01,1.331555e+01,15448000002
3.871057530000e+08,3.871058140000e+08,2.467213e+01,6.359726e-01,2.337705e+01,6.190560e-01,3.606557e+00,7.245902e+00,7.098361e+00,3.852459e+00,1.442623e+00,1.311475e-01,0.000000e+00,9.475083e-01,5.748684e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.467279e+01,1.177644e+01,1.317412e+01,15448000002
3.871058140000e+08,3.871058750000e+08,2.531148e+01,6.441601e-01,2.400000e+01,6.272501e-01,3.278688e+00,8.016394e+00,7.065574e+00,4.049181e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.481865e-01,5.640851e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.471228e+01,1.155696e+01,1.339768e+01,15448000002
3.871058750000e+08,3.871059360000e+08,2.518033e+01,6.424891e-01,2.395082e+01,6.266071e-01,3.377049e+00,7.639344e+00,7.590164e+00,3.901639e+00,1.377049e+00,6.557377e-02,0.000000e+00,9.511719e-01,5.498813e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.502869e+01,1.190328e+01,1.329766e+01,15448000002
3.871059360000e+08,3.871059970000e+08,2.547541e+01,6.462427e-01,2.418033e+01,6.296021e-01,3.737705e+00,7.606557e+00,7.426229e+00,4.163934e+00,1.131148e+00,1.147541e-01,0.000000e+00,9.491634e-01,5.572282e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.457919e+01,1.195044e+01,1.327993e+01,15448000002
3.871059970000e+08,3.871060580000e+08,2.508197e+01,6.412330e-01,2.368852e+01,6.231665e-01,3.459016e+00,7.688525e+00,7.016394e+00,4.114754e+00,1.327869e+00,8.196721e-02,0.000000e+00,9.444444e-01,5.856071e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.497253e+01,1.178879e+01,1.336795e+01,15448000002
3.871060580000e+08,3.871061190000e+08,2.550820e+01,6.466585e-01,2.421312e+01,6.300288e-01,3.557377e+00,8.131147e+00,6.672131e+00,4.459016e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.492288e-01,5.565312e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.475370e+01,1.186607e+01,1.321110e+01,15448000002
3.871061190000e+08,3.871061800000e+08,2.439344e+01,6.323705e-01,2.301639e+01,6.142621e-01,3.311476e+00,6.934426e+00,7.147541e+00,4.114754e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.435484e-01,5.982997e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.507708e+01,1.191773e+01,1.347137e+01,15448000002
3.871061800000e+08,3.871062410000e+08,2.501639e+01,6.403943e-01,2.381967e+01,6.248891e-01,3.409836e+00,7.245902e+00,7.540984e+00,4.016394e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.521625e-01,5.463393e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.473013e+01,1.179228e+01,1.325878e+01,15448000002
3.871062410000e+08,3.871063020000e+08,2.509836e+01,6.414425e-01,2.363935e+01,6.225193e-01,3.508197e+00,7.131147e+00,7.262295e+00,4.147541e+00,1.426229e+00,1.639344e-01,0.000000e+00,9.418681e-01,5.980188e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.477211e+01,1.179231e+01,1.331180e+01,15448000002
3.871063020000e+08,3.871063630000e+08,2.622951e+01,6.557377e-01,2.477049e+01,6.372390e-01,3.688524e+00,7.557377e+00,7.491803e+00,4.622951e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.443750e-01,5.729904e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.462112e+01,1.178073e+01,1.326612e+01,15448000002
3.871063630000e+08,3.871064240000e+08,2.532787e+01,6.443686e-01,2.391803e+01,6.261780e-01,3.475410e+00,7.606557e+00,7.459016e+00,4.229508e+00,1.049180e+00,9.836066e-02,0.000000e+00,9.443366e-01,5.832894e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.484613e+01,1.201968e+01,1.359913e+01,15448000002
3.871064240000e+08,3.871064850000e+08,2.449180e+01,6.336442e-01,2.311475e+01,6.155732e-01,3.393443e+00,7.065574e+00,7.229508e+00,3.770492e+00,1.491803e+00,1.639344e-01,0.000000e+00,9.437751e-01,5.959684e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.445312e+01,1.218554e+01,1.330149e+01,15448000002
3.871064850000e+08,3.871065460000e+08,2.583607e+01,6.508011e-01,2.454098e+01,6.342801e-01,3.721312e+00,7.754098e+00,7.409836e+00,4.196721e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.498731e-01,5.496550e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.457916e+01,1.185584e+01,1.340048e+01,15448000002
3.871066090000e+08,3.871066700000e+08,2.450820e+01,6.338562e-01,2.283607e+01,6.118510e-01,3.688524e+00,7.344262e+00,6.655738e+00,3.836066e+00,1.196721e+00,1.147541e-01,0.000000e+00,9.317726e-01,6.520994e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.460237e+01,1.163999e+01,1.348894e+01,15448000003
3.871066700000e+08,3.871067310000e+08,2.413115e+01,6.289615e-01,2.219672e+01,6.032252e-01,3.393443e+00,7.344262e+00,6.147541e+00,4.131147e+00,1.131148e+00,4.918033e-02,0.000000e+00,9.198369e-01,7.077643e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.481181e+01,1.215916e+01,1.325531e+01,15448000003
3.871067310000e+08,3.871067920000e+08,2.421312e+01,6.300288e-01,2.296721e+01,6.136055e-01,3.360656e+00,7.098361e+00,7.229508e+00,3.918033e+00,1.213115e+00,1.475410e-01,0.000000e+00,9.485443e-01,5.748509e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.493903e+01,1.196931e+01,1.333340e+01,15448000003
3.871067920000e+08,3.871068530000e+08,2.559016e+01,6.476966e-01,2.408197e+01,6.283203e-01,3.737705e+00,7.524590e+00,7.442623e+00,4.000000e+00,1.163934e+00,2.131148e-01,0.000000e+00,9.410634e-01,5.960745e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.474561e+01,1.234465e+01,1.347930e+01,15448000003
3.871068530000e+08,3.871069140000e+08,2.529508e+01,6.439515e-01,2.372131e+01,6.235976e-01,3.672131e+00,7.672131e+00,6.967213e+00,4.147541e+00,1.196721e+00,6.557377e-02,0.000000e+00,9.377835e-01,6.149234e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.507664e+01,1.183559e+01,1.329724e+01,15448000003
3.871069140000e+08,3.871069750000e+08,2.491803e+01,6.391340e-01,2.349180e+01,6.205736e-01,3.327869e+00,7.573771e+00,7.196721e+00,3.934426e+00,1.344262e+00,1.147541e-01,0.000000e+00,9.427631e-01,5.958232e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.452738e+01,1.186887e+01,1.350761e+01,15448000003
3.871069750000e+08,3.871070360000e+08,2.457377e+01,6.347036e-01,2.288525e+01,6.125095e-01,3.262295e+00,6.606557e+00,7.475410e+00,3.868852e+00,1.508197e+00,1.475410e-01,1.639344e-02,9.312875e-01,6.533695e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.511919e+01,1.185029e+01,1.331993e+01,15448000003
3.871070360000e+08,3.871070970000e+08,2.452459e+01,6.340681e-01,2.298361e+01,6.138244e-01,3.180328e+00,7.360656e+00,7.000000e+00,4.196721e+00,1.098361e+00,1.475410e-01,0.000000e+00,9.371658e-01,6.273942e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.512354e+01,1.213859e+01,1.330857e+01,15448000003
3.871070970000e+08,3.871071580000e+08,2.480328e+01,6.376607e-01,2.337705e+01,6.190560e-01,3.868852e+00,7.327869e+00,6.737705e+00,4.016394e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.424983e-01,5.984957e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.491340e+01,1.201892e+01,1.342504e+01,15448000003
3.871071580000e+08,3.871072190000e+08,2.563935e+01,6.483187e-01,2.426229e+01,6.306683e-01,3.918033e+00,7.786885e+00,7.278688e+00,3.901639e+00,1.196721e+00,1.803279e-01,0.000000e+00,9.462916e-01,5.700531e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.469330e+01,1.190599e+01,1.336035e+01,15448000003
3.871072190000e+08,3.871072800000e+08,2.416393e+01,6.293886e-01,2.255738e+01,6.081061e-01,3.393443e+00,7.180328e+00,7.278688e+00,3.540984e+00,1.016393e+00,1.475410e-01,0.000000e+00,9.335142e-01,6.488974e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.452776e+01,1.191722e+01,1.347667e+01,15448000003
3.871072800000e+08,3.871073410000e+08,2.468852e+01,6.361839e-01,2.329508e+01,6.179698e-01,3.524590e+00,7.622951e+00,6.819672e+00,4.098361e+00,1.180328e+00,4.918033e-02,0.000000e+00,9.435591e-01,5.946604e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.507178e+01,1.168642e+01,1.343823e+01,15448000003
3.871073410000e+08,3.871074020000e+08,2.514754e+01,6.420707e-01,2.345902e+01,6.201403e-01,3.983607e+00,7.000000e+00,7.245902e+00,3.918033e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.328553e-01,6.389992e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.459888e+01,1.155555e+01,1.341041e+01,15448000003
3.871074020000e+08,3.871074630000e+08,2.603279e+01,6.532741e-01,2.444262e+01,6.330076e-01,3.852459e+00,8.000000e+00,7.049181e+00,4.081967e+00,1.360656e+00,9.836066e-02,0.000000e+00,9.389169e-01,6.009648e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.453756e+01,1.200274e+01,1.323152e+01,15448000003
3.871074630000e+08,3.871075240000e+08,2.467213e+01,6.359726e-01,2.331148e+01,6.181871e-01,3.442623e+00,7.967213e+00,6.704918e+00,3.868852e+00,1.180328e+00,1.311475e-01,1.639344e-02,9.448505e-01,5.884155e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.478854e+01,1.168053e+01,1.329705e+01,15448000003
3.871075240000e+08,3.871075850000e+08,2.524590e+01,6.433251e-01,2.378688e+01,6.244589e-01,4.114754e+00,7.836066e+00,6.852459e+00,3.672131e+00,1.213115e+00,9.836066e-02,0.000000e+00,9.422078e-01,5.946310e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.462227e+01,1.187291e+01,1.338766e+01,15448000003
3.871075850000e+08,3.871076460000e+08,2.422951e+01,6.302421e-01,2.275410e+01,6.107520e-01,3.508197e+00,6.721312e+00,7.459016e+00,3.688524e+00,1.196721e+00,1.803279e-01,0.000000e+00,9.391069e-01,6.220201e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.491808e+01,1.175699e+01,1.334115e+01,15448000003
3.871076460000e+08,3.871077070000e+08,2.395082e+01,6.266071e-01,2.265574e+01,6.094306e-01,3.819672e+00,6.950819e+00,6.491803e+00,4.081967e+00,1.229508e+00,8.196721e-02,0.000000e+00,9.459274e-01,5.916873e-03,1.190000e+01,0.000000e+00,9.770000e+02,1.497924e+01,1.199140e+01,1.343364e+01,15448000003
