#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.374038000000e+08,1.200000e+01,0.000000e+00,9.770000e+02,15448000001
5.374062000000e+08,1.190000e+01,0.000000e+00,9.770000e+02,15448000002
5.374080000000e+08,1.190000e+01,0.000000e+00,9.770000e+02,15448000003
5.374098000000e+08,1.190000e+01,0.000000e+00,9.770000e+02,15448000004
5.374116000000e+08,1.190000e+01,0.000000e+00,9.770000e+02,15448000005
5.374134000000e+08,1.180000e+01,0.000000e+00,9.770000e+02,15448000006
5.374152000000e+08,1.180000e+01,0.000000e+00,9.770000e+02,15448000007
5.374170000000e+08,1.180000e+01,0.000000e+00,9.770000e+02,15448000008
5.374188000000e+08,1.180000e+01,0.000000e+00,9.770000e+02,15448000009
5.374206000000e+08,1.180000e+01,0.000000e+00,9.770000e+02,15448000010
5.374224000000e+08,1.180000e+01,0.000000e+00,9.770000e+02,15448000011
5.374242000000e+08,1.170000e+01,0.000000e+00,9.770000e+02,15448000012
5.374260000000e+08,1.170000e+01,0.000000e+00,9.770000e+02,15448000013
5.374278000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000014
5.374296000000e+08,1.170000e+01,0.000000e+00,9.770000e+02,15448000015
5.374314000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000016
5.374332000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000017
5.374350000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000018
5.374368000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000019
5.374386000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000020
5.374404000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000021
5.374422000000e+08,1.170000e+01,0.000000e+00,9.780000e+02,15448000022
5.374440000000e+08,1.180000e+01,0.000000e+00,9.780000e+02,15448000023
5.374458000000e+08,1.180000e+01,0.000000e+00,9.780000e+02,15448000024
5.374476000000e+08,1.190000e+01,0.000000e+00,9.780000e+02,15448000025
5.374494000000e+08,1.200000e+01,0.000000e+00,9.780000e+02,15448000026
5.374512000000e+08,1.200000e+01,0.000000e+00,9.780000e+02,15448000027
5.374530000000e+08,1.210000e+01,0.000000e+00,9.770000e+02,15448000028
5.374548000000e+08,1.230000e+01,0.000000e+00,9.770000e+02,15448000029
5.374566000000e+08,1.240000e+01,0.000000e+00,9.770000e+02,15448000030
5.374584000000e+08,1.250000e+01,0.000000e+00,9.770000e+02,15448000031
5.374602000000e+08,1.260000e+01,0.000000e+00,9.770000e+02,15448100032
5.374620000000e+08,1.260000e+01,0.000000e+00,9.770000e+02,15448100033
5.374638000000e+08,1.260000e+01,0.000000e+00,9.770000e+02,15448100034
5.374656000000e+08,1.250000e+01,0.000000e+00,9.770000e+02,15448100035
5.374674000000e+08,1.240000e+01,0.000000e+00,9.770000e+02,15448100036
5.374692000000e+08,1.240000e+01,0.000000e+00,9.770000e+02,15448100037
5.374704000000e+08,1.230000e+01,0.000000e+00,9.770000e+02,15448100038
5.374722000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100039
5.374740000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100040
5.374758000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100041
5.374776000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100042
5.374794000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100043
5.374812000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100044
5.374830000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100045
5.374848000000e+08,1.220000e+01,0.000000e+00,9.770000e+02,15448100046
5.374860000000e+08,1.210000e+01,0.000000e+00,9.780000e+02,15448100047
5.374878000000e+08,1.210000e+01,0.000000e+00,9.770000e+02,15448100048
5.374902000000e+08,1.200000e+01,0.000000e+00,9.770000e+02,15448100049
5.374902000000e+08,1.200000e+01,0.000000e+00,9.770000e+02,15448100001
5.374920000000e+08,1.200000e+01,0.000000e+00,9.770000e+02,15448100002
5.374938000000e+08,1.200000e+01,0.000000e+00,9.770000e+02,15448100003
5.374956000000e+08,1.200000e+01,0.000000e+00,9.770000e+02,15448100004
5.374974000000e+08,1.190000e+01,0.000000e+00,9.770000e+02,15448100005
5.374992000000e+08,1.190000e+01,0.000000e+00,9.770000e+02,15448100006
5.375010000000e+08,1.190000e+01,0.000000e+00,9.770000e+02,15448100007
5.375028000000e+08,1.190000e+01,0.000000e+00,9.760000e+02,15448100008
5.375046000000e+08,1.190000e+01,0.000000e+00,9.770000e+02,15448100009
5.375064000000e+08,1.180000e+01,0.000000e+00,9.760000e+02,15448100010
5.375082000000e+08,1.180000e+01,0.000000e+00,9.760000e+02,15448100011
5.375100000000e+08,1.180000e+01,0.000000e+00,9.760000e+02,15448100012
5.375112000000e+08,1.180000e+01,0.000000e+00,9.760000e+02,15448100013
5.375130000000e+08,1.180000e+01,0.000000e+00,9.760000e+02,15448100014
5.375148000000e+08,1.180000e+01,0.000000e+00,9.760000e+02,15448100015
5.375166000000e+08,1.180000e+01,0.000000e+00,9.760000e+02,15448100016
5.375184000000e+08,1.180000e+01,0.000000e+00,9.760000e+02,15448100017
5.375202000000e+08,1.180000e+01,0.000000e+00,9.760000e+02,15448100018
5.375220000000e+08,1.170000e+01,0.000000e+00,9.760000e+02,15448100019
5.375238000000e+08,1.170000e+01,0.000000e+00,9.760000e+02,15448100020
5.375256000000e+08,1.170000e+01,0.000000e+00,9.760000e+02,15448100021
5.375268000000e+08,1.170000e+01,0.000000e+00,9.760000e+02,15448100022
5.375286000000e+08,1.170000e+01,0.000000e+00,9.760000e+02,15448100023
5.375304000000e+08,1.170000e+01,0.000000e+00,9.760000e+02,15448100024
5.375322000000e+08,1.180000e+01,0.000000e+00,9.760000e+02,15448100025
5.375340000000e+08,1.180000e+01,0.000000e+00,9.760000e+02,15448100026
5.375358000000e+08,1.180000e+01,0.000000e+00,9.750000e+02,15448100027
5.375376000000e+08,1.190000e+01,0.000000e+00,9.750000e+02,15448100028
5.375394000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15448100029
5.375412000000e+08,1.190000e+01,0.000000e+00,9.740000e+02,15448100030
5.375424000000e+08,1.200000e+01,0.000000e+00,9.740000e+02,15448100031
5.375442000000e+08,1.200000e+01,0.000000e+00,9.730000e+02,15448100033
5.375460000000e+08,1.200000e+01,0.000000e+00,9.730000e+02,15448200034
5.375478000000e+08,1.200000e+01,0.000000e+00,9.730000e+02,15448200035
5.375496000000e+08,1.200000e+01,0.000000e+00,9.730000e+02,15448200036
5.375514000000e+08,1.200000e+01,0.000000e+00,9.730000e+02,15448200037
5.375532000000e+08,1.200000e+01,0.000000e+00,9.720000e+02,15448200038
5.375544000000e+08,1.200000e+01,0.000000e+00,9.730000e+02,15448200039
5.375562000000e+08,1.190000e+01,0.000000e+00,9.720000e+02,15448200040
5.375580000000e+08,1.190000e+01,0.000000e+00,9.730000e+02,15448200041
5.375598000000e+08,1.180000e+01,0.000000e+00,9.720000e+02,15448200042
5.375616000000e+08,1.180000e+01,0.000000e+00,9.730000e+02,15448200043
5.375634000000e+08,1.180000e+01,0.000000e+00,9.720000e+02,15448200044
5.375646000000e+08,1.180000e+01,0.000000e+00,9.720000e+02,15448200045
5.375664000000e+08,1.170000e+01,0.000000e+00,9.720000e+02,15448200046
5.375682000000e+08,1.170000e+01,0.000000e+00,9.720000e+02,15448200047
5.375700000000e+08,1.170000e+01,0.000000e+00,9.710000e+02,15448200048
