#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.153571200000e+08,3.153571810000e+08,9.950820e+00,4.038913e-01,8.163935e+00,3.658347e-01,8.204283e-01,1.557919e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153571810000e+08,3.153572420000e+08,1.022951e+01,4.095080e-01,8.704918e+00,3.777613e-01,8.509616e-01,1.425646e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153572420000e+08,3.153573030000e+08,1.009836e+01,4.068745e-01,8.377049e+00,3.705788e-01,8.295454e-01,1.515075e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153573030000e+08,3.153573640000e+08,9.983606e+00,4.045562e-01,8.311476e+00,3.691256e-01,8.325123e-01,1.513137e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153573640000e+08,3.153574250000e+08,1.090164e+01,4.227474e-01,9.344262e+00,3.913881e-01,8.571429e-01,1.356959e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153574250000e+08,3.153574860000e+08,1.057377e+01,4.163418e-01,8.475410e+00,3.727481e-01,8.015504e-01,1.570402e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153574860000e+08,3.153575470000e+08,1.018033e+01,4.085225e-01,8.819673e+00,3.802431e-01,8.663446e-01,1.365503e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153575470000e+08,3.153576080000e+08,1.026229e+01,4.101638e-01,8.786885e+00,3.795356e-01,8.562300e-01,1.402304e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153576080000e+08,3.153576690000e+08,1.013115e+01,4.075345e-01,8.393442e+00,3.709413e-01,8.284790e-01,1.516370e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153576690000e+08,3.153577300000e+08,1.059016e+01,4.166644e-01,8.901639e+00,3.820059e-01,8.405573e-01,1.440356e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153577300000e+08,3.153577910000e+08,9.983606e+00,4.045562e-01,8.327868e+00,3.694894e-01,8.341544e-01,1.507185e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153577910000e+08,3.153578520000e+08,1.018033e+01,4.085225e-01,8.393442e+00,3.709413e-01,8.244767e-01,1.526549e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153578520000e+08,3.153579130000e+08,1.049180e+01,4.147249e-01,8.868853e+00,3.813018e-01,8.453125e-01,1.429375e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153579130000e+08,3.153579740000e+08,1.045902e+01,4.140764e-01,8.885246e+00,3.816540e-01,8.495298e-01,1.415482e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153579740000e+08,3.153580350000e+08,1.006557e+01,4.062135e-01,8.639344e+00,3.763357e-01,8.583062e-01,1.407383e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153580350000e+08,3.153580960000e+08,1.004918e+01,4.058826e-01,8.475410e+00,3.727481e-01,8.433931e-01,1.467879e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153580960000e+08,3.153581570000e+08,1.073771e+01,4.195569e-01,8.836065e+00,3.805963e-01,8.229008e-01,1.491631e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153581570000e+08,3.153582180000e+08,1.014754e+01,4.078641e-01,8.196721e+00,3.665685e-01,8.077545e-01,1.583881e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153582180000e+08,3.153582790000e+08,1.009836e+01,4.068745e-01,8.573771e+00,3.749048e-01,8.490260e-01,1.442518e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153582790000e+08,3.153583400000e+08,1.027869e+01,4.104913e-01,8.229508e+00,3.673009e-01,8.006380e-01,1.595532e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153583400000e+08,3.153584010000e+08,9.885246e+00,4.025584e-01,8.196721e+00,3.665685e-01,8.291874e-01,1.532596e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153584010000e+08,3.153584620000e+08,1.000000e+01,4.048882e-01,8.147541e+00,3.654672e-01,8.147541e-01,1.572978e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153584620000e+08,3.153585230000e+08,1.114754e+01,4.274887e-01,9.327868e+00,3.910446e-01,8.367647e-01,1.417276e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153585230000e+08,3.153585840000e+08,9.868853e+00,4.022244e-01,8.180327e+00,3.662018e-01,8.289037e-01,1.534879e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153585840000e+08,3.153586450000e+08,1.067213e+01,4.182738e-01,9.344262e+00,3.913881e-01,8.755760e-01,1.293625e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153586450000e+08,3.153587060000e+08,9.967213e+00,4.042239e-01,8.278688e+00,3.683968e-01,8.305921e-01,1.521279e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153587060000e+08,3.153587670000e+08,1.036066e+01,4.121248e-01,8.590164e+00,3.752631e-01,8.291139e-01,1.497276e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153587670000e+08,3.153588280000e+08,1.050820e+01,4.150488e-01,8.721312e+00,3.781168e-01,8.299532e-01,1.483823e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153588280000e+08,3.153588890000e+08,1.073771e+01,4.195569e-01,9.229508e+00,3.889774e-01,8.595420e-01,1.357645e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153588890000e+08,3.153589500000e+08,1.039344e+01,4.127764e-01,8.524590e+00,3.738280e-01,8.201893e-01,1.525177e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153589500000e+08,3.153590110000e+08,1.068852e+01,4.185949e-01,9.295082e+00,3.903567e-01,8.696319e-01,1.318650e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153590110000e+08,3.153590720000e+08,9.770492e+00,4.002149e-01,8.245902e+00,3.676666e-01,8.439597e-01,1.486470e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153590720000e+08,3.153591330000e+08,1.008197e+01,4.065442e-01,8.606558e+00,3.756210e-01,8.536586e-01,1.425241e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153591330000e+08,3.153591940000e+08,9.459017e+00,3.937840e-01,8.098361e+00,3.643625e-01,8.561525e-01,1.460961e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153591940000e+08,3.153592550000e+08,1.026229e+01,4.101638e-01,8.606558e+00,3.756210e-01,8.386582e-01,1.470208e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153592550000e+08,3.153593160000e+08,1.098361e+01,4.243337e-01,9.262295e+00,3.896677e-01,8.432836e-01,1.404451e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153593160000e+08,3.153593770000e+08,1.129508e+01,4.303084e-01,9.770492e+00,4.002149e-01,8.650218e-01,1.301775e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153593770000e+08,3.153594380000e+08,1.009836e+01,4.068745e-01,8.311476e+00,3.691256e-01,8.230519e-01,1.537610e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153594380000e+08,3.153594990000e+08,1.008197e+01,4.065442e-01,8.245902e+00,3.676666e-01,8.178862e-01,1.556254e-02,2.160000e+01,2.250000e+01,1.017000e+03,13364900001
3.153595580000e+08,3.153596190000e+08,1.024590e+01,4.098361e-01,8.573771e+00,3.749048e-01,8.368000e-01,1.478192e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153596190000e+08,3.153596800000e+08,1.034426e+01,4.117986e-01,8.901639e+00,3.820059e-01,8.605388e-01,1.379105e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153596800000e+08,3.153597410000e+08,1.000000e+01,4.048882e-01,8.475410e+00,3.727481e-01,8.475410e-01,1.455432e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153597410000e+08,3.153598020000e+08,1.044262e+01,4.137518e-01,8.885246e+00,3.816540e-01,8.508634e-01,1.411407e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153598020000e+08,3.153598630000e+08,1.036066e+01,4.121248e-01,8.770492e+00,3.791814e-01,8.465190e-01,1.433795e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153598630000e+08,3.153599240000e+08,1.073771e+01,4.195569e-01,9.049180e+00,3.851587e-01,8.427481e-01,1.422415e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153599240000e+08,3.153599850000e+08,8.934426e+00,3.827088e-01,7.540984e+00,3.516002e-01,8.440367e-01,1.554152e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153599850000e+08,3.153600460000e+08,1.075410e+01,4.198770e-01,9.377049e+00,3.920741e-01,8.719512e-01,1.304614e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153600460000e+08,3.153601070000e+08,1.067213e+01,4.182738e-01,8.786885e+00,3.795356e-01,8.233487e-01,1.494720e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153601070000e+08,3.153601680000e+08,9.901639e+00,4.028920e-01,8.278688e+00,3.683968e-01,8.360927e-01,1.506288e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153601680000e+08,3.153602290000e+08,1.075410e+01,4.198770e-01,8.885246e+00,3.816540e-01,8.262195e-01,1.479437e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153602290000e+08,3.153602900000e+08,1.052459e+01,4.153724e-01,8.803279e+00,3.798895e-01,8.364486e-01,1.459752e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153602900000e+08,3.153603510000e+08,1.018033e+01,4.085225e-01,8.540983e+00,3.741873e-01,8.389694e-01,1.474964e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153603510000e+08,3.153604120000e+08,1.036066e+01,4.121248e-01,8.622951e+00,3.759785e-01,8.322785e-01,1.486176e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153604120000e+08,3.153604730000e+08,1.022951e+01,4.095080e-01,8.622951e+00,3.759785e-01,8.429487e-01,1.456562e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153604730000e+08,3.153605340000e+08,9.901639e+00,4.028920e-01,8.344262e+00,3.698529e-01,8.427152e-01,1.481376e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153605340000e+08,3.153605950000e+08,1.111475e+01,4.268596e-01,9.672132e+00,3.981953e-01,8.702065e-01,1.290693e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153605950000e+08,3.153606560000e+08,1.034426e+01,4.117986e-01,8.967213e+00,3.834103e-01,8.668780e-01,1.352351e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153606560000e+08,3.153607170000e+08,1.001639e+01,4.052199e-01,8.311476e+00,3.691256e-01,8.297873e-01,1.520403e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153607170000e+08,3.153607780000e+08,1.106557e+01,4.259141e-01,9.081967e+00,3.858558e-01,8.207408e-01,1.476359e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153607780000e+08,3.153608390000e+08,1.052459e+01,4.153724e-01,8.901639e+00,3.820059e-01,8.457944e-01,1.425329e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153608390000e+08,3.153609000000e+08,1.013115e+01,4.075345e-01,8.360656e+00,3.702161e-01,8.252427e-01,1.527616e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153609000000e+08,3.153609610000e+08,9.901639e+00,4.028920e-01,8.327868e+00,3.694894e-01,8.410596e-01,1.487689e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153609610000e+08,3.153610220000e+08,1.055738e+01,4.160189e-01,8.786885e+00,3.795356e-01,8.322982e-01,1.472195e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153610220000e+08,3.153610830000e+08,9.868853e+00,4.022244e-01,8.262295e+00,3.680319e-01,8.372093e-01,1.504643e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153610830000e+08,3.153611440000e+08,9.983606e+00,4.045562e-01,8.393442e+00,3.709413e-01,8.407225e-01,1.482842e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153611440000e+08,3.153612050000e+08,1.144262e+01,4.331097e-01,9.655738e+00,3.978577e-01,8.438395e-01,1.374003e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153612050000e+08,3.153612660000e+08,1.078689e+01,4.205166e-01,9.377049e+00,3.920741e-01,8.693009e-01,1.314040e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153612660000e+08,3.153613270000e+08,1.070492e+01,4.189158e-01,9.196721e+00,3.882859e-01,8.591118e-01,1.361462e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153613270000e+08,3.153613880000e+08,9.786885e+00,4.005506e-01,8.049180e+00,3.632544e-01,8.224456e-01,1.563983e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153613880000e+08,3.153614490000e+08,1.022951e+01,4.095080e-01,8.606558e+00,3.756210e-01,8.413461e-01,1.462582e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153614490000e+08,3.153615100000e+08,9.655738e+00,3.978577e-01,7.918033e+00,3.602830e-01,8.200340e-01,1.582900e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153615100000e+08,3.153615710000e+08,1.018033e+01,4.085225e-01,8.573771e+00,3.749048e-01,8.421900e-01,1.462940e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153615710000e+08,3.153616320000e+08,1.021311e+01,4.091798e-01,8.590164e+00,3.752631e-01,8.410915e-01,1.464708e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153616320000e+08,3.153616930000e+08,1.022951e+01,4.095080e-01,8.393442e+00,3.709413e-01,8.205128e-01,1.536268e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153616930000e+08,3.153617540000e+08,9.295082e+00,3.903567e-01,7.590164e+00,3.527448e-01,8.165785e-01,1.625296e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153617540000e+08,3.153618150000e+08,1.001639e+01,4.052199e-01,8.377049e+00,3.705788e-01,8.363339e-01,1.496748e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153618150000e+08,3.153618760000e+08,1.003279e+01,4.055514e-01,8.491803e+00,3.731084e-01,8.464052e-01,1.457477e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153618760000e+08,3.153619370000e+08,1.077049e+01,4.201969e-01,9.081967e+00,3.858558e-01,8.432268e-01,1.418487e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153619370000e+08,3.153619980000e+08,1.039344e+01,4.127764e-01,9.098361e+00,3.862039e-01,8.753943e-01,1.311675e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153619980000e+08,3.153620590000e+08,1.003279e+01,4.055514e-01,8.475410e+00,3.727481e-01,8.447713e-01,1.463794e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153620590000e+08,3.153621200000e+08,1.040984e+01,4.131017e-01,8.868853e+00,3.813018e-01,8.519685e-01,1.409295e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153621200000e+08,3.153621810000e+08,1.036066e+01,4.121248e-01,8.721312e+00,3.781168e-01,8.417721e-01,1.451711e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153621810000e+08,3.153622420000e+08,1.062295e+01,4.173089e-01,9.032787e+00,3.848096e-01,8.503087e-01,1.401519e-02,2.160000e+01,2.250000e+01,1.016000e+03,13364900002
3.153622500000e+08,3.153623110000e+08,9.639344e+00,3.975199e-01,7.983606e+00,3.617718e-01,8.282313e-01,1.555461e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153623110000e+08,3.153623720000e+08,9.934426e+00,4.035585e-01,8.278688e+00,3.683968e-01,8.333333e-01,1.513901e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153623720000e+08,3.153624330000e+08,1.034426e+01,4.117986e-01,8.459017e+00,3.723874e-01,8.177496e-01,1.536844e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153624330000e+08,3.153624940000e+08,9.934426e+00,4.035585e-01,8.327868e+00,3.694894e-01,8.382838e-01,1.495671e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153624940000e+08,3.153625550000e+08,1.031148e+01,4.111454e-01,8.475410e+00,3.727481e-01,8.219396e-01,1.525381e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153625550000e+08,3.153626160000e+08,9.737705e+00,3.995429e-01,8.049180e+00,3.632544e-01,8.265993e-01,1.553387e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153626160000e+08,3.153626770000e+08,1.091803e+01,4.230652e-01,8.868853e+00,3.813018e-01,8.123123e-01,1.513012e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153626770000e+08,3.153627380000e+08,1.026229e+01,4.101638e-01,8.557377e+00,3.745462e-01,8.338658e-01,1.487614e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153627380000e+08,3.153627990000e+08,9.704918e+00,3.988697e-01,7.950819e+00,3.610281e-01,8.192568e-01,1.581540e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153627990000e+08,3.153628600000e+08,1.045902e+01,4.140764e-01,8.573771e+00,3.749048e-01,8.197492e-01,1.521839e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153628600000e+08,3.153629210000e+08,1.042623e+01,4.134269e-01,8.655738e+00,3.766926e-01,8.301887e-01,1.488823e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153629210000e+08,3.153629820000e+08,9.786885e+00,4.005506e-01,8.229508e+00,3.673009e-01,8.408710e-01,1.497105e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153629820000e+08,3.153630430000e+08,1.036066e+01,4.121248e-01,8.540983e+00,3.741873e-01,8.243671e-01,1.513578e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153630430000e+08,3.153631040000e+08,1.059016e+01,4.166644e-01,8.606558e+00,3.756210e-01,8.126935e-01,1.535054e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153631040000e+08,3.153631650000e+08,9.885246e+00,4.025584e-01,8.114754e+00,3.647311e-01,8.208955e-01,1.561488e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153631650000e+08,3.153632260000e+08,1.016393e+01,4.081934e-01,8.475410e+00,3.727481e-01,8.338709e-01,1.494777e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153632260000e+08,3.153632870000e+08,1.052459e+01,4.153724e-01,8.557377e+00,3.745462e-01,8.130841e-01,1.538591e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153632870000e+08,3.153633480000e+08,1.059016e+01,4.166644e-01,8.868853e+00,3.813018e-01,8.374613e-01,1.451592e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153633480000e+08,3.153634090000e+08,1.054098e+01,4.156958e-01,8.557377e+00,3.745462e-01,8.118196e-01,1.541386e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153634090000e+08,3.153634700000e+08,1.042623e+01,4.134269e-01,8.852459e+00,3.809492e-01,8.490566e-01,1.419537e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000003
3.153635210000e+08,3.153635820000e+08,9.901639e+00,4.028920e-01,8.327868e+00,3.694894e-01,8.410596e-01,1.487689e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153635820000e+08,3.153636430000e+08,9.868853e+00,4.022244e-01,8.704918e+00,3.777613e-01,8.820598e-01,1.314564e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153636430000e+08,3.153637040000e+08,1.011475e+01,4.072047e-01,8.704918e+00,3.777613e-01,8.606159e-01,1.394340e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153637040000e+08,3.153637650000e+08,9.754098e+00,3.998790e-01,8.213115e+00,3.669349e-01,8.420168e-01,1.495228e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153637650000e+08,3.153638260000e+08,1.021311e+01,4.091798e-01,8.393442e+00,3.709413e-01,8.218299e-01,1.533078e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153638260000e+08,3.153638870000e+08,9.934426e+00,4.035585e-01,8.672132e+00,3.770492e-01,8.729373e-01,1.352895e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153638870000e+08,3.153639480000e+08,1.065574e+01,4.179524e-01,9.163935e+00,3.875931e-01,8.600000e-01,1.360995e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153639480000e+08,3.153640090000e+08,1.068852e+01,4.185949e-01,8.655738e+00,3.766926e-01,8.098159e-01,1.536938e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153640090000e+08,3.153640700000e+08,1.165574e+01,4.371243e-01,9.852459e+00,4.018902e-01,8.452883e-01,1.356217e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153640700000e+08,3.153641310000e+08,1.000000e+01,4.048882e-01,8.377049e+00,3.705788e-01,8.377049e-01,1.492909e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153641310000e+08,3.153641920000e+08,9.868853e+00,4.022244e-01,8.442623e+00,3.720264e-01,8.554817e-01,1.433074e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153641920000e+08,3.153642530000e+08,1.060656e+01,4.169868e-01,9.081967e+00,3.858558e-01,8.562596e-01,1.379240e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153642530000e+08,3.153643140000e+08,9.819673e+00,4.012209e-01,8.262295e+00,3.680319e-01,8.414024e-01,1.492577e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153643140000e+08,3.153643750000e+08,1.027869e+01,4.104913e-01,8.491803e+00,3.731084e-01,8.261563e-01,1.513480e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153643750000e+08,3.153644360000e+08,9.508197e+00,3.948064e-01,8.114754e+00,3.647311e-01,8.534483e-01,1.468487e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153644360000e+08,3.153644970000e+08,1.036066e+01,4.121248e-01,8.442623e+00,3.720264e-01,8.148734e-01,1.544973e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153644970000e+08,3.153645580000e+08,1.039344e+01,4.127764e-01,9.147541e+00,3.872463e-01,8.801262e-01,1.290001e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153645580000e+08,3.153646190000e+08,1.044262e+01,4.137518e-01,8.786885e+00,3.795356e-01,8.414443e-01,1.447218e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153646190000e+08,3.153646800000e+08,9.918033e+00,4.032254e-01,8.524590e+00,3.738280e-01,8.595041e-01,1.412792e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153646800000e+08,3.153647410000e+08,9.836065e+00,4.015557e-01,8.131147e+00,3.650993e-01,8.266667e-01,1.545363e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153647410000e+08,3.153648020000e+08,1.016393e+01,4.081934e-01,8.557377e+00,3.745462e-01,8.419355e-01,1.465078e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153648020000e+08,3.153648630000e+08,1.016393e+01,4.081934e-01,8.852459e+00,3.809492e-01,8.709677e-01,1.346339e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153648630000e+08,3.153649240000e+08,9.885246e+00,4.025584e-01,8.311476e+00,3.691256e-01,8.407960e-01,1.489922e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153649240000e+08,3.153649850000e+08,1.024590e+01,4.098361e-01,8.704918e+00,3.777613e-01,8.496000e-01,1.429852e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153649850000e+08,3.153650460000e+08,1.021311e+01,4.091798e-01,8.754098e+00,3.788269e-01,8.571429e-01,1.401953e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153650460000e+08,3.153651070000e+08,1.044262e+01,4.137518e-01,8.475410e+00,3.727481e-01,8.116170e-01,1.549269e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153651070000e+08,3.153651680000e+08,1.001639e+01,4.052199e-01,8.442623e+00,3.720264e-01,8.428805e-01,1.472236e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153651680000e+08,3.153652290000e+08,1.036066e+01,4.121248e-01,8.622951e+00,3.759785e-01,8.322785e-01,1.486176e-02,2.160000e+01,2.250000e+01,1.015000e+03,13365000004
3.153652790000e+08,3.153653400000e+08,1.060656e+01,4.169868e-01,9.131147e+00,3.868991e-01,8.608965e-01,1.360481e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000005
3.153653400000e+08,3.153654010000e+08,1.000000e+01,4.048882e-01,8.459017e+00,3.723874e-01,8.459017e-01,1.461820e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000005
3.153654010000e+08,3.153654620000e+08,9.836065e+00,4.015557e-01,8.262295e+00,3.680319e-01,8.400000e-01,1.496663e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000005
3.153654620000e+08,3.153655230000e+08,9.803279e+00,4.008859e-01,8.147541e+00,3.654672e-01,8.311037e-01,1.532100e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000005
3.153655230000e+08,3.153655840000e+08,1.018033e+01,4.085225e-01,8.639344e+00,3.763357e-01,8.486313e-01,1.438241e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000005
3.153655840000e+08,3.153656450000e+08,1.031148e+01,4.111454e-01,8.934426e+00,3.827088e-01,8.664547e-01,1.356319e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000005
3.153656450000e+08,3.153657060000e+08,1.044262e+01,4.137518e-01,9.016394e+00,3.844603e-01,8.634223e-01,1.360604e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000005
3.153657060000e+08,3.153657670000e+08,1.067213e+01,4.182738e-01,9.147541e+00,3.872463e-01,8.571429e-01,1.371472e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000005
3.153657670000e+08,3.153658280000e+08,1.027869e+01,4.104913e-01,8.803279e+00,3.798895e-01,8.564593e-01,1.400255e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000005
3.153658280000e+08,3.153658890000e+08,1.034426e+01,4.117986e-01,8.475410e+00,3.727481e-01,8.193344e-01,1.531629e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000005
3.153658890000e+08,3.153659500000e+08,1.068852e+01,4.185949e-01,9.000000e+00,3.841107e-01,8.420246e-01,1.428346e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000005
3.153659500000e+08,3.153660110000e+08,1.024590e+01,4.098361e-01,8.590164e+00,3.752631e-01,8.384000e-01,1.472334e-02,2.160000e+01,2.250000e+01,1.016000e+03,13365000005
