#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.141116000000e+08,2.150000e+01,2.120000e+01,1.000000e+03,12479200001
4.141152000000e+08,2.150000e+01,2.120000e+01,1.000000e+03,12479300003
4.141152000000e+08,2.150000e+01,2.120000e+01,1.000000e+03,12479300004
4.141164000000e+08,2.150000e+01,2.120000e+01,1.000000e+03,12479300005
4.141164000000e+08,2.150000e+01,2.120000e+01,1.000000e+03,12479300006
4.141212000000e+08,2.140000e+01,2.110000e+01,1.001000e+03,12479300007
4.141236000000e+08,2.130000e+01,2.110000e+01,1.001000e+03,12479300008
4.141248000000e+08,2.130000e+01,2.100000e+01,1.001000e+03,12479300009
4.141260000000e+08,2.130000e+01,2.100000e+01,1.001000e+03,12479300010
4.141284000000e+08,2.120000e+01,2.100000e+01,1.001000e+03,12479300011
4.141284000000e+08,2.120000e+01,2.100000e+01,1.001000e+03,12479300013
4.141332000000e+08,2.120000e+01,2.090000e+01,1.002000e+03,12479300014
4.141332000000e+08,2.120000e+01,2.090000e+01,1.002000e+03,12479300015
4.141344000000e+08,2.110000e+01,2.090000e+01,1.002000e+03,12479300017
4.141344000000e+08,2.110000e+01,2.090000e+01,1.002000e+03,12479300018
4.141356000000e+08,2.110000e+01,2.080000e+01,1.002000e+03,12479300019
4.141368000000e+08,2.110000e+01,2.080000e+01,1.002000e+03,12479300020
4.141404000000e+08,2.100000e+01,2.070000e+01,1.003000e+03,12479300021
4.141404000000e+08,2.100000e+01,2.070000e+01,1.003000e+03,12479300022
