#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.888793820192e+08,3.888813279767e+08,1.945957542241e+03,46093,46013,40316,80,80,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.756037e+00,4450000001,0,0,0
2,3.888813660185e+08,3.888833149763e+08,1.948957834959e+03,46102,46017,40268,85,85,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.051796e+00,4450000002,0,0,0
3,3.888833300867e+08,3.888852789938e+08,1.948907054424e+03,46088,45997,40479,91,91,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.967691e+00,4450000003,0,0,0
4,3.888852840350e+08,3.888872339941e+08,1.949959133387e+03,46095,46007,40535,88,88,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.276268e+00,4450000004,0,0,0
5,3.888872390613e+08,3.888891739482e+08,1.934886830568e+03,46120,46030,40443,90,90,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.898247e+00,4450100005,0,0,0
6,3.888891890532e+08,3.888911339628e+08,1.944909589648e+03,46085,45989,39869,96,96,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.213264e+00,4450100006,0,0,0
7,3.888911390307e+08,3.888930609771e+08,1.921946432650e+03,46140,46044,39976,96,96,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.914716e+00,4450100007,0,0,0
8,3.888930660479e+08,3.888950119419e+08,1.945893984079e+03,46098,46002,40408,96,96,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.097076e+00,4450100008,0,0,0
9,3.888950170769e+08,3.888969599188e+08,1.942841879547e+03,46107,46022,40377,85,85,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.072021e+00,4450100009,0,0,0
10,3.888970020421e+08,3.888989399897e+08,1.937947615802e+03,46099,46015,39995,84,84,0,1,e,B,2019,4,29,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.968541e+00,4450100010,0,0,0
