#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.888793820000e+08,3.888794430000e+08,2.357377e+01,6.216553e-01,2.078688e+01,5.837539e-01,2.868852e+00,6.000000e+00,6.770492e+00,3.754098e+00,1.311475e+00,8.196721e-02,0.000000e+00,8.817803e-01,8.514237e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.284771e+01,1.274597e+01,1.223524e+01,4450000001
3.888794430000e+08,3.888795040000e+08,2.442623e+01,6.327954e-01,2.154098e+01,5.942482e-01,3.016393e+00,6.967213e+00,6.393443e+00,4.098361e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.818792e-01,8.361315e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.286546e+01,1.287626e+01,1.219307e+01,4450000001
3.888795040000e+08,3.888795650000e+08,2.372131e+01,6.235976e-01,2.093443e+01,5.858219e-01,2.688524e+00,6.622951e+00,6.344262e+00,3.852459e+00,1.262295e+00,1.639344e-01,0.000000e+00,8.825155e-01,8.464809e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.292333e+01,1.277447e+01,1.232317e+01,4450000001
3.888795650000e+08,3.888796260000e+08,2.362295e+01,6.223034e-01,2.086885e+01,5.849037e-01,2.704918e+00,6.459016e+00,6.590164e+00,4.016394e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.834143e-01,8.454208e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.285930e+01,1.303715e+01,1.223662e+01,4450000001
3.888796260000e+08,3.888796870000e+08,2.385246e+01,6.253191e-01,2.077049e+01,5.835237e-01,2.967213e+00,6.606557e+00,6.032787e+00,3.622951e+00,1.426229e+00,1.147541e-01,0.000000e+00,8.707904e-01,8.793723e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.288446e+01,1.280165e+01,1.223718e+01,4450000001
3.888796870000e+08,3.888797480000e+08,2.365574e+01,6.227351e-01,2.075410e+01,5.832934e-01,2.688524e+00,6.065574e+00,6.540984e+00,4.180328e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.773389e-01,8.635828e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.288373e+01,1.274961e+01,1.228269e+01,4450000001
3.888797480000e+08,3.888798090000e+08,2.340984e+01,6.194900e-01,2.060656e+01,5.812163e-01,2.639344e+00,6.803279e+00,6.229508e+00,3.704918e+00,1.147541e+00,8.196721e-02,0.000000e+00,8.802521e-01,8.591586e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.283723e+01,1.281742e+01,1.218305e+01,4450000001
3.888798090000e+08,3.888798700000e+08,2.350820e+01,6.207900e-01,2.042623e+01,5.786676e-01,2.803279e+00,6.786885e+00,6.016394e+00,4.065574e+00,6.721311e-01,8.196721e-02,0.000000e+00,8.688982e-01,8.912801e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.279342e+01,1.277456e+01,1.230232e+01,4450000001
3.888798700000e+08,3.888799310000e+08,2.386885e+01,6.255339e-01,2.057377e+01,5.807537e-01,2.590164e+00,6.803279e+00,6.016394e+00,3.754098e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.619506e-01,9.040195e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.286788e+01,1.279258e+01,1.229968e+01,4450000001
3.888799310000e+08,3.888799920000e+08,2.354098e+01,6.212229e-01,2.047541e+01,5.793638e-01,2.606557e+00,7.016394e+00,6.098361e+00,3.655738e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.697771e-01,8.881174e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.281994e+01,1.277383e+01,1.223747e+01,4450000001
3.888799920000e+08,3.888800530000e+08,2.296721e+01,6.136055e-01,2.026229e+01,5.763409e-01,2.950820e+00,6.540984e+00,5.983606e+00,3.540984e+00,1.163934e+00,8.196721e-02,0.000000e+00,8.822270e-01,8.611801e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.282071e+01,1.276480e+01,1.214376e+01,4450000001
3.888800530000e+08,3.888801140000e+08,2.327869e+01,6.177523e-01,2.039344e+01,5.782030e-01,2.688524e+00,6.065574e+00,6.786885e+00,3.557377e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.760563e-01,8.744481e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.286432e+01,1.279679e+01,1.225401e+01,4450000001
3.888801140000e+08,3.888801750000e+08,2.434426e+01,6.317328e-01,2.165574e+01,5.958289e-01,2.819672e+00,6.540984e+00,6.950819e+00,3.836066e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.895623e-01,8.133614e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.280885e+01,1.286147e+01,1.229038e+01,4450000001
3.888801750000e+08,3.888802360000e+08,2.360656e+01,6.220874e-01,2.031148e+01,5.770399e-01,2.622951e+00,6.049181e+00,6.672131e+00,3.622951e+00,1.295082e+00,4.918033e-02,0.000000e+00,8.604167e-01,9.132506e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.281364e+01,1.275996e+01,1.227054e+01,4450000001
3.888802360000e+08,3.888802970000e+08,2.360656e+01,6.220874e-01,2.067213e+01,5.821404e-01,2.622951e+00,6.409836e+00,6.377049e+00,4.114754e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.756945e-01,8.694414e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.279080e+01,1.274918e+01,1.230301e+01,4450000001
3.888802970000e+08,3.888803580000e+08,2.357377e+01,6.216553e-01,2.036065e+01,5.777380e-01,2.229508e+00,6.606557e+00,6.557377e+00,4.049181e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.636996e-01,9.047957e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.281997e+01,1.279920e+01,1.226168e+01,4450000001
3.888803580000e+08,3.888804190000e+08,2.350820e+01,6.207900e-01,2.039344e+01,5.782030e-01,2.803279e+00,6.393443e+00,6.491803e+00,3.606557e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.675035e-01,8.952891e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.288826e+01,1.284010e+01,1.224108e+01,4450000001
3.888804190000e+08,3.888804800000e+08,2.337705e+01,6.190560e-01,2.029508e+01,5.768069e-01,2.622951e+00,6.000000e+00,6.590164e+00,3.885246e+00,1.114754e+00,8.196721e-02,0.000000e+00,8.681627e-01,8.959008e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.275954e+01,1.274273e+01,1.219015e+01,4450000001
3.888804800000e+08,3.888805410000e+08,2.385246e+01,6.253191e-01,2.104918e+01,5.874254e-01,3.377049e+00,6.081967e+00,6.721312e+00,3.852459e+00,8.852459e-01,1.311475e-01,0.000000e+00,8.824742e-01,8.442791e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.283077e+01,1.258973e+01,1.223761e+01,4450000001
3.888805410000e+08,3.888806020000e+08,2.373771e+01,6.238131e-01,2.085246e+01,5.846739e-01,2.803279e+00,6.065574e+00,6.950819e+00,3.737705e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.784530e-01,8.587111e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.287931e+01,1.278412e+01,1.221784e+01,4450000001
3.888806020000e+08,3.888806630000e+08,2.413115e+01,6.289615e-01,2.101639e+01,5.869676e-01,3.065574e+00,6.491803e+00,6.819672e+00,3.393443e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.709239e-01,8.738946e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.280990e+01,1.266747e+01,1.223533e+01,4450000001
3.888806630000e+08,3.888807240000e+08,2.444262e+01,6.330076e-01,2.149180e+01,5.935694e-01,2.918033e+00,7.098361e+00,6.262295e+00,3.934426e+00,1.262295e+00,1.639344e-02,0.000000e+00,8.792757e-01,8.437642e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.284142e+01,1.283570e+01,1.225202e+01,4450000001
3.888807240000e+08,3.888807850000e+08,2.365574e+01,6.227351e-01,2.091803e+01,5.855925e-01,2.983607e+00,6.508197e+00,6.704918e+00,3.459016e+00,1.213115e+00,4.918033e-02,0.000000e+00,8.842689e-01,8.421396e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.285266e+01,1.275134e+01,1.228277e+01,4450000001
3.888807850000e+08,3.888808460000e+08,2.326229e+01,6.175347e-01,1.998361e+01,5.723636e-01,2.983607e+00,5.901639e+00,6.229508e+00,3.508197e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.590557e-01,9.237261e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.279197e+01,1.279639e+01,1.215538e+01,4450000001
3.888808460000e+08,3.888809070000e+08,2.340984e+01,6.194900e-01,2.060656e+01,5.812163e-01,2.786885e+00,6.180328e+00,6.737705e+00,3.688524e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.802521e-01,8.591586e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.284383e+01,1.284797e+01,1.225076e+01,4450000001
3.888809070000e+08,3.888809680000e+08,2.372131e+01,6.235976e-01,2.100000e+01,5.867387e-01,2.704918e+00,6.770492e+00,6.622951e+00,3.639344e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.852799e-01,8.377719e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.284278e+01,1.277337e+01,1.231544e+01,4450000001
3.888809680000e+08,3.888810290000e+08,2.424590e+01,6.304552e-01,2.152459e+01,5.940220e-01,2.967213e+00,6.639344e+00,7.049181e+00,3.721312e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.877620e-01,8.207940e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.288096e+01,1.274753e+01,1.225499e+01,4450000001
3.888810290000e+08,3.888810900000e+08,2.344262e+01,6.199237e-01,2.062295e+01,5.814475e-01,2.967213e+00,6.196721e+00,6.409836e+00,3.967213e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.797203e-01,8.602021e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.288378e+01,1.277576e+01,1.226058e+01,4450000001
3.888810900000e+08,3.888811510000e+08,2.398361e+01,6.270358e-01,2.080328e+01,5.839841e-01,2.737705e+00,6.590164e+00,6.196721e+00,3.868852e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.673958e-01,8.866765e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.280268e+01,1.267525e+01,1.213633e+01,4450000001
3.888811510000e+08,3.888812120000e+08,2.296721e+01,6.136055e-01,2.024590e+01,5.761076e-01,2.819672e+00,6.196721e+00,6.098361e+00,3.786885e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.815132e-01,8.634364e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.285062e+01,1.286576e+01,1.224309e+01,4450000001
3.888812120000e+08,3.888812730000e+08,2.326229e+01,6.175347e-01,2.055738e+01,5.805223e-01,3.049180e+00,6.000000e+00,6.573771e+00,3.901639e+00,1.016393e+00,1.639344e-02,0.000000e+00,8.837209e-01,8.509757e-03,2.260000e+01,0.000000e+00,1.014000e+03,1.284609e+01,1.271858e+01,1.228661e+01,4450000001
3.888813660000e+08,3.888814270000e+08,2.422951e+01,6.302421e-01,2.111475e+01,5.883396e-01,2.918033e+00,7.032787e+00,6.393443e+00,3.622951e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.714479e-01,8.706088e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.282554e+01,1.274479e+01,1.224767e+01,4450000002
3.888814270000e+08,3.888814880000e+08,2.336065e+01,6.188389e-01,2.018033e+01,5.751739e-01,2.819672e+00,5.672131e+00,6.639344e+00,3.770492e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.638597e-01,9.084637e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.285257e+01,1.272567e+01,1.210365e+01,4450000002
3.888814880000e+08,3.888815490000e+08,2.444262e+01,6.330076e-01,2.149180e+01,5.935694e-01,2.836066e+00,6.803279e+00,6.688525e+00,4.163934e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.792757e-01,8.437642e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.291678e+01,1.280467e+01,1.219092e+01,4450000002
3.888815490000e+08,3.888816100000e+08,2.252459e+01,6.076640e-01,1.985246e+01,5.704824e-01,2.983607e+00,5.852459e+00,6.163934e+00,3.754098e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.813683e-01,8.723400e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.295227e+01,1.276233e+01,1.226094e+01,4450000002
3.888816100000e+08,3.888816710000e+08,2.311475e+01,6.155732e-01,2.049180e+01,5.795957e-01,3.131148e+00,5.491803e+00,6.295082e+00,4.131147e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.865248e-01,8.446687e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.290264e+01,1.280048e+01,1.229160e+01,4450000002
3.888816710000e+08,3.888817320000e+08,2.454098e+01,6.342801e-01,2.121312e+01,5.897084e-01,3.016393e+00,6.213115e+00,6.655738e+00,4.098361e+00,1.065574e+00,1.639344e-01,0.000000e+00,8.643954e-01,8.848761e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.279274e+01,1.289089e+01,1.219545e+01,4450000002
3.888817320000e+08,3.888817930000e+08,2.480328e+01,6.376607e-01,2.180328e+01,5.978552e-01,3.000000e+00,6.327869e+00,6.868853e+00,4.229508e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.790482e-01,8.382875e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.288428e+01,1.266737e+01,1.219571e+01,4450000002
3.888817930000e+08,3.888818540000e+08,2.439344e+01,6.323705e-01,2.136065e+01,5.917556e-01,3.000000e+00,6.540984e+00,6.327869e+00,4.131147e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.756720e-01,8.553693e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.286961e+01,1.276577e+01,1.233107e+01,4450000002
3.888818540000e+08,3.888819150000e+08,2.426229e+01,6.306683e-01,2.132787e+01,5.913013e-01,2.803279e+00,6.032787e+00,7.065574e+00,3.967213e+00,1.344262e+00,1.147541e-01,0.000000e+00,8.790541e-01,8.475642e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.280784e+01,1.277157e+01,1.240645e+01,4450000002
3.888819150000e+08,3.888819760000e+08,2.275410e+01,6.107520e-01,2.022951e+01,5.758744e-01,2.721312e+00,6.032787e+00,6.163934e+00,4.032787e+00,1.131148e+00,1.475410e-01,0.000000e+00,8.890490e-01,8.430120e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.285510e+01,1.274489e+01,1.219084e+01,4450000002
3.888819760000e+08,3.888820370000e+08,2.429508e+01,6.310943e-01,2.101639e+01,5.869676e-01,2.836066e+00,6.393443e+00,6.983606e+00,3.885246e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.650472e-01,8.875376e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.280453e+01,1.276692e+01,1.223417e+01,4450000002
3.888820370000e+08,3.888820980000e+08,2.242623e+01,6.063358e-01,1.955738e+01,5.662268e-01,2.967213e+00,5.967213e+00,6.147541e+00,3.311476e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.720760e-01,9.030464e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.275699e+01,1.271811e+01,1.219398e+01,4450000002
3.888820980000e+08,3.888821590000e+08,2.345902e+01,6.201403e-01,1.998361e+01,5.723636e-01,2.672131e+00,6.426229e+00,6.016394e+00,3.786885e+00,1.032787e+00,4.918033e-02,0.000000e+00,8.518519e-01,9.390967e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.277106e+01,1.268434e+01,1.231887e+01,4450000002
3.888821590000e+08,3.888822200000e+08,2.295082e+01,6.133865e-01,2.003279e+01,5.730675e-01,2.852459e+00,5.934426e+00,6.524590e+00,3.737705e+00,9.180328e-01,6.557377e-02,0.000000e+00,8.728572e-01,8.903352e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.282880e+01,1.271064e+01,1.214084e+01,4450000002
3.888822200000e+08,3.888822810000e+08,2.342623e+01,6.197068e-01,2.075410e+01,5.832934e-01,3.049180e+00,6.393443e+00,6.262295e+00,3.737705e+00,1.229508e+00,8.196721e-02,0.000000e+00,8.859342e-01,8.409347e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.278768e+01,1.271058e+01,1.217852e+01,4450000002
3.888822810000e+08,3.888823420000e+08,2.393443e+01,6.263925e-01,2.129508e+01,5.908466e-01,2.672131e+00,6.557377e+00,6.557377e+00,4.360656e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.897260e-01,8.197628e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.284404e+01,1.290977e+01,1.218029e+01,4450000002
3.888823420000e+08,3.888824030000e+08,2.352459e+01,6.210064e-01,2.078688e+01,5.837539e-01,2.836066e+00,6.459016e+00,6.590164e+00,3.836066e+00,1.032787e+00,3.278688e-02,0.000000e+00,8.836237e-01,8.465254e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.283652e+01,1.272657e+01,1.226119e+01,4450000002
3.888824030000e+08,3.888824640000e+08,2.455738e+01,6.344919e-01,2.119672e+01,5.894805e-01,2.983607e+00,6.491803e+00,6.754098e+00,3.836066e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.631509e-01,8.879907e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.289096e+01,1.268932e+01,1.234516e+01,4450000002
3.888824640000e+08,3.888825250000e+08,2.360656e+01,6.220874e-01,2.026229e+01,5.763409e-01,2.721312e+00,6.311475e+00,6.393443e+00,3.622951e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.583333e-01,9.189260e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.285422e+01,1.282080e+01,1.221400e+01,4450000002
3.888825250000e+08,3.888825860000e+08,2.288525e+01,6.125095e-01,1.995082e+01,5.718939e-01,3.081967e+00,6.114754e+00,5.885246e+00,3.459016e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.717765e-01,8.948364e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.286508e+01,1.283763e+01,1.227231e+01,4450000002
3.888825860000e+08,3.888826470000e+08,2.357377e+01,6.216553e-01,2.057377e+01,5.807537e-01,3.114754e+00,6.311475e+00,6.967213e+00,3.278688e+00,8.360656e-01,6.557377e-02,0.000000e+00,8.727399e-01,8.788385e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.275545e+01,1.277347e+01,1.216256e+01,4450000002
3.888826470000e+08,3.888827080000e+08,2.155738e+01,5.944743e-01,1.881967e+01,5.554451e-01,3.000000e+00,5.868853e+00,5.590164e+00,3.278688e+00,1.016393e+00,6.557377e-02,0.000000e+00,8.730038e-01,9.182069e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.283501e+01,1.265462e+01,1.232064e+01,4450000002
3.888827080000e+08,3.888827690000e+08,2.418033e+01,6.296021e-01,2.121312e+01,5.897084e-01,2.786885e+00,6.459016e+00,6.442623e+00,4.114754e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.772882e-01,8.543156e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.296051e+01,1.276028e+01,1.226236e+01,4450000002
3.888827690000e+08,3.888828300000e+08,2.409836e+01,6.285341e-01,2.118033e+01,5.892525e-01,2.852459e+00,6.540984e+00,6.098361e+00,4.393443e+00,1.131148e+00,1.639344e-01,0.000000e+00,8.789116e-01,8.508741e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.280837e+01,1.275999e+01,1.222082e+01,4450000002
3.888828300000e+08,3.888828910000e+08,2.372131e+01,6.235976e-01,2.121312e+01,5.897084e-01,2.967213e+00,6.934426e+00,6.344262e+00,3.770492e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.942640e-01,8.083698e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.287095e+01,1.270224e+01,1.230441e+01,4450000002
3.888828910000e+08,3.888829520000e+08,2.395082e+01,6.266071e-01,2.095082e+01,5.860512e-01,2.639344e+00,6.688525e+00,6.426229e+00,4.131147e+00,9.344262e-01,1.311475e-01,0.000000e+00,8.747433e-01,8.659954e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.284593e+01,1.272769e+01,1.231494e+01,4450000002
3.888829520000e+08,3.888830130000e+08,2.321312e+01,6.168815e-01,2.008197e+01,5.737705e-01,3.098361e+00,6.327869e+00,5.950819e+00,3.803279e+00,8.688524e-01,3.278688e-02,0.000000e+00,8.651130e-01,9.077992e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.288488e+01,1.274800e+01,1.219649e+01,4450000002
3.888830130000e+08,3.888830740000e+08,2.440984e+01,6.325830e-01,2.108197e+01,5.878827e-01,2.819672e+00,6.836066e+00,6.557377e+00,3.721312e+00,9.344262e-01,2.131148e-01,0.000000e+00,8.636669e-01,8.892553e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.283204e+01,1.267534e+01,1.221027e+01,4450000002
3.888830740000e+08,3.888831350000e+08,2.373771e+01,6.238131e-01,2.088525e+01,5.851334e-01,2.786885e+00,6.196721e+00,6.852459e+00,3.819672e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.798342e-01,8.544891e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.285707e+01,1.283305e+01,1.222472e+01,4450000002
3.888831350000e+08,3.888831960000e+08,2.295082e+01,6.133865e-01,2.024590e+01,5.761076e-01,2.803279e+00,6.426229e+00,6.344262e+00,3.639344e+00,9.672131e-01,6.557377e-02,0.000000e+00,8.821428e-01,8.617543e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.280971e+01,1.283021e+01,1.229888e+01,4450000002
3.888831960000e+08,3.888832570000e+08,2.342623e+01,6.197068e-01,2.054098e+01,5.802908e-01,2.688524e+00,6.557377e+00,6.114754e+00,4.213115e+00,8.852459e-01,8.196721e-02,0.000000e+00,8.768370e-01,8.693277e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.290607e+01,1.278907e+01,1.222107e+01,4450000002
3.888833300000e+08,3.888833910000e+08,2.426229e+01,6.306683e-01,2.103279e+01,5.871965e-01,2.672131e+00,7.032787e+00,6.393443e+00,3.754098e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.668919e-01,8.829860e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.284988e+01,1.277896e+01,1.215130e+01,4450000003
3.888833910000e+08,3.888834520000e+08,2.380328e+01,6.246741e-01,2.078688e+01,5.837539e-01,3.098361e+00,5.836066e+00,6.459016e+00,4.065574e+00,1.278689e+00,4.918033e-02,0.000000e+00,8.732783e-01,8.730087e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.286507e+01,1.273841e+01,1.218169e+01,4450000003
3.888834520000e+08,3.888835130000e+08,2.431148e+01,6.313072e-01,2.140984e+01,5.924364e-01,2.967213e+00,6.901639e+00,6.491803e+00,4.049181e+00,8.852459e-01,1.147541e-01,0.000000e+00,8.806474e-01,8.418728e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.286876e+01,1.272312e+01,1.225980e+01,4450000003
3.888835130000e+08,3.888835740000e+08,2.214754e+01,6.025566e-01,1.931148e+01,5.626559e-01,2.737705e+00,6.000000e+00,6.114754e+00,3.540984e+00,8.196721e-01,9.836066e-02,0.000000e+00,8.719467e-01,9.091021e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.287521e+01,1.284823e+01,1.230101e+01,4450000003
3.888835740000e+08,3.888836350000e+08,2.344262e+01,6.199237e-01,2.057377e+01,5.807537e-01,2.508197e+00,6.295082e+00,6.770492e+00,3.836066e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.776224e-01,8.666363e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.293235e+01,1.281187e+01,1.222119e+01,4450000003
3.888836350000e+08,3.888836960000e+08,2.329508e+01,6.179698e-01,2.019672e+01,5.754075e-01,2.868852e+00,6.622951e+00,5.950819e+00,3.475410e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.669951e-01,9.008347e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.286623e+01,1.281331e+01,1.225699e+01,4450000003
3.888836960000e+08,3.888837570000e+08,2.332787e+01,6.184044e-01,2.060656e+01,5.812163e-01,2.918033e+00,6.426229e+00,6.459016e+00,3.786885e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.833451e-01,8.509701e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.298823e+01,1.275395e+01,1.224790e+01,4450000003
3.888837570000e+08,3.888838180000e+08,2.345902e+01,6.201403e-01,2.037705e+01,5.779706e-01,3.065574e+00,6.327869e+00,6.508197e+00,3.377049e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.686233e-01,8.930075e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.281600e+01,1.290098e+01,1.224432e+01,4450000003
3.888838180000e+08,3.888838790000e+08,2.411475e+01,6.287478e-01,2.129508e+01,5.908466e-01,2.836066e+00,6.229508e+00,6.983606e+00,3.934426e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.830727e-01,8.378183e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.275065e+01,1.273772e+01,1.220909e+01,4450000003
3.888838790000e+08,3.888839400000e+08,2.347541e+01,6.203570e-01,2.065574e+01,5.819095e-01,2.721312e+00,6.327869e+00,6.327869e+00,4.147541e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.798883e-01,8.590826e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.286532e+01,1.273119e+01,1.230413e+01,4450000003
3.888839400000e+08,3.888840010000e+08,2.447541e+01,6.334321e-01,2.142623e+01,5.926632e-01,2.918033e+00,6.295082e+00,6.672131e+00,4.229508e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.754186e-01,8.546821e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.285195e+01,1.269893e+01,1.226947e+01,4450000003
3.888840010000e+08,3.888840620000e+08,2.406557e+01,6.281064e-01,2.139344e+01,5.922096e-01,3.081967e+00,6.229508e+00,6.885246e+00,3.868852e+00,1.163934e+00,1.639344e-01,0.000000e+00,8.889646e-01,8.199926e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.282244e+01,1.281900e+01,1.224697e+01,4450000003
3.888840620000e+08,3.888841230000e+08,2.281967e+01,6.116315e-01,1.990164e+01,5.711886e-01,2.540984e+00,6.081967e+00,6.295082e+00,3.901639e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.721265e-01,8.950771e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.281911e+01,1.275470e+01,1.230075e+01,4450000003
3.888841230000e+08,3.888841840000e+08,2.329508e+01,6.179698e-01,2.039344e+01,5.782030e-01,2.590164e+00,6.803279e+00,6.377049e+00,3.491803e+00,1.065574e+00,6.557377e-02,0.000000e+00,8.754398e-01,8.760033e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.288642e+01,1.284341e+01,1.225883e+01,4450000003
3.888841840000e+08,3.888842450000e+08,2.362295e+01,6.223034e-01,2.086885e+01,5.849037e-01,2.836066e+00,6.377049e+00,6.311475e+00,4.049181e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.834143e-01,8.454208e-03,2.250000e+01,0.000000e+00,1.015000e+03,1.289066e+01,1.281532e+01,1.220707e+01,4450000003
