#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.888828000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,4450000001
3.888840000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450000002
3.888864000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450000003
3.888888000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450000004
3.888900000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450100005
3.888924000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100006
3.888936000000e+08,2.250000e+01,0.000000e+00,1.015000e+03,4450100007
3.888960000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100008
3.888984000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100009
3.888996000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100010
3.889020000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100011
3.889032000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100012
3.889056000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100013
3.889080000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100014
3.889092000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100015
3.889104000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100016
3.889116000000e+08,2.240000e+01,0.000000e+00,1.014000e+03,4450100017
3.889140000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100018
3.889164000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100019
3.889176000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100020
3.889200000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100021
3.889212000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100022
3.889236000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,4450100023
3.889260000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100024
3.889272000000e+08,2.250000e+01,0.000000e+00,1.014000e+03,4450100025
3.889296000000e+08,2.260000e+01,0.000000e+00,1.013000e+03,4450100026
3.889320000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,4450100027
3.889320000000e+08,2.260000e+01,0.000000e+00,1.014000e+03,4450100028
3.889356000000e+08,2.250000e+01,0.000000e+00,1.013000e+03,4450100029
3.889368000000e+08,2.250000e+01,0.000000e+00,1.013000e+03,4450100030
3.889392000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100031
3.889416000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100032
3.889428000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100033
3.889452000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100034
3.889476000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100035
3.889488000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100036
3.889512000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100037
3.889524000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100038
3.889536000000e+08,2.240000e+01,0.000000e+00,1.012000e+03,4450100039
3.889572000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100040
3.889572000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100041
3.889608000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100042
3.889632000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100043
3.889644000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100044
3.889668000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100045
3.889680000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100046
3.889704000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100001
3.889728000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100002
3.889740000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4450100003
3.889764000000e+08,2.230000e+01,0.000000e+00,1.013000e+03,4450200004
3.889776000000e+08,2.230000e+01,0.000000e+00,1.013000e+03,4450200005
3.889800000000e+08,2.230000e+01,0.000000e+00,1.013000e+03,4450200006
3.889800000000e+08,2.230000e+01,0.000000e+00,1.013000e+03,4450200007
3.889836000000e+08,2.230000e+01,0.000000e+00,1.013000e+03,4450200008
3.889860000000e+08,2.230000e+01,0.000000e+00,1.013000e+03,4450200009
3.889884000000e+08,2.230000e+01,0.000000e+00,1.013000e+03,4450200010
3.889896000000e+08,2.220000e+01,0.000000e+00,1.013000e+03,4450200011
3.889908000000e+08,2.220000e+01,0.000000e+00,1.014000e+03,4450200012
3.889932000000e+08,2.220000e+01,0.000000e+00,1.014000e+03,4450200013
3.889956000000e+08,2.220000e+01,0.000000e+00,1.014000e+03,4450200014
3.889980000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,4450200015
3.889992000000e+08,2.230000e+01,0.000000e+00,1.014000e+03,4450200016
3.890016000000e+08,2.230000e+01,0.000000e+00,1.015000e+03,4450200017
3.890028000000e+08,2.230000e+01,0.000000e+00,1.015000e+03,4450200018
3.890052000000e+08,2.230000e+01,0.000000e+00,1.015000e+03,4450200019
3.890076000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,4450200020
3.890088000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,4450200021
3.890112000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,4450200022
3.890136000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4450200023
3.890148000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4450200024
3.890148000000e+08,2.240000e+01,0.000000e+00,1.016000e+03,4450200025
3.890160000000e+08,2.240000e+01,0.000000e+00,1.015000e+03,4450200026
3.890184000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4450200027
3.890196000000e+08,2.290000e+01,0.000000e+00,1.016000e+03,4450200028
3.890208000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,4450200029
3.890232000000e+08,2.310000e+01,0.000000e+00,1.015000e+03,4450200030
3.890256000000e+08,2.310000e+01,0.000000e+00,1.015000e+03,4450200031
3.890256000000e+08,2.310000e+01,0.000000e+00,1.015000e+03,4450200032
3.890292000000e+08,2.340000e+01,0.000000e+00,1.015000e+03,4450200033
3.890304000000e+08,2.330000e+01,0.000000e+00,1.015000e+03,4450200034
3.890328000000e+08,2.310000e+01,0.000000e+00,1.015000e+03,4450200035
3.890352000000e+08,2.310000e+01,0.000000e+00,1.016000e+03,4450200036
3.890364000000e+08,2.300000e+01,0.000000e+00,1.015000e+03,4450200037
3.890388000000e+08,2.300000e+01,0.000000e+00,1.016000e+03,4450200038
3.890412000000e+08,2.290000e+01,0.000000e+00,1.016000e+03,4450200039
3.890424000000e+08,2.290000e+01,0.000000e+00,1.016000e+03,4450200040
3.890448000000e+08,2.280000e+01,0.000000e+00,1.016000e+03,4450200041
3.890460000000e+08,2.280000e+01,0.000000e+00,1.016000e+03,4450200042
3.890484000000e+08,2.280000e+01,0.000000e+00,1.016000e+03,4450200043
3.890508000000e+08,2.280000e+01,0.000000e+00,1.016000e+03,4450200044
