#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.859811220000e+08,2.859811830000e+08,1.483607e+01,4.931675e-01,1.170492e+01,4.380455e-01,7.889503e-01,1.356416e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859811830000e+08,2.859812440000e+08,1.467213e+01,4.904352e-01,1.119672e+01,4.284306e-01,7.631285e-01,1.421162e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859812440000e+08,2.859813050000e+08,1.450820e+01,4.876877e-01,1.150820e+01,4.343489e-01,7.932203e-01,1.361379e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859813050000e+08,2.859813660000e+08,1.408197e+01,4.804705e-01,1.113115e+01,4.271742e-01,7.904540e-01,1.388613e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859813660000e+08,2.859814270000e+08,1.350820e+01,4.705803e-01,1.063934e+01,4.176308e-01,7.876214e-01,1.424789e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859814270000e+08,2.859814880000e+08,1.472131e+01,4.912565e-01,1.129508e+01,4.303084e-01,7.672606e-01,1.410160e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859814880000e+08,2.859815490000e+08,1.362295e+01,4.725749e-01,1.067213e+01,4.182738e-01,7.833935e-01,1.428977e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859815490000e+08,2.859816100000e+08,1.359016e+01,4.720059e-01,1.063934e+01,4.176308e-01,7.828709e-01,1.431946e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859816100000e+08,2.859816710000e+08,1.285246e+01,4.590164e-01,1.006557e+01,4.062135e-01,7.831632e-01,1.471752e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859816710000e+08,2.859817320000e+08,1.401639e+01,4.793505e-01,1.122951e+01,4.290574e-01,8.011696e-01,1.364962e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859817320000e+08,2.859817930000e+08,1.452459e+01,4.879632e-01,1.137705e+01,4.318669e-01,7.832957e-01,1.384139e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859817930000e+08,2.859818540000e+08,1.485246e+01,4.934399e-01,1.170492e+01,4.380455e-01,7.880794e-01,1.357711e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859818540000e+08,2.859819150000e+08,1.408197e+01,4.804705e-01,1.109836e+01,4.265447e-01,7.881258e-01,1.394249e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859819150000e+08,2.859819760000e+08,1.429508e+01,4.840926e-01,1.162295e+01,4.365091e-01,8.130734e-01,1.320207e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859819760000e+08,2.859820370000e+08,1.445902e+01,4.868604e-01,1.124590e+01,4.293705e-01,7.777778e-01,1.399868e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859820370000e+08,2.859820980000e+08,1.381967e+01,4.759748e-01,1.088525e+01,4.224295e-01,7.876631e-01,1.408540e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859820980000e+08,2.859821590000e+08,1.357377e+01,4.717211e-01,1.090164e+01,4.227474e-01,8.031401e-01,1.381844e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859821590000e+08,2.859822200000e+08,1.463934e+01,4.898870e-01,1.132787e+01,4.309324e-01,7.737962e-01,1.400030e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859822200000e+08,2.859822810000e+08,1.427869e+01,4.838149e-01,1.129508e+01,4.303084e-01,7.910448e-01,1.377584e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859822810000e+08,2.859823420000e+08,1.480328e+01,4.926223e-01,1.154098e+01,4.349672e-01,7.796234e-01,1.379372e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859823420000e+08,2.859824030000e+08,1.498361e+01,4.956137e-01,1.159016e+01,4.358930e-01,7.735230e-01,1.384445e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859824030000e+08,2.859824640000e+08,1.413115e+01,4.813088e-01,1.065574e+01,4.179524e-01,7.540603e-01,1.466776e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859824640000e+08,2.859825250000e+08,1.449180e+01,4.874121e-01,1.190164e+01,4.417113e-01,8.212669e-01,1.288601e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859825250000e+08,2.859825860000e+08,1.431148e+01,4.843701e-01,1.136066e+01,4.315556e-01,7.938144e-01,1.369246e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859825860000e+08,2.859826470000e+08,1.457377e+01,4.887886e-01,1.113115e+01,4.271742e-01,7.637795e-01,1.424597e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859826470000e+08,2.859827080000e+08,1.357377e+01,4.717211e-01,1.029508e+01,4.108185e-01,7.584541e-01,1.487474e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859827080000e+08,2.859827690000e+08,1.411475e+01,4.810295e-01,1.137705e+01,4.318669e-01,8.060395e-01,1.347514e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859827690000e+08,2.859828300000e+08,1.463934e+01,4.898870e-01,1.167213e+01,4.374316e-01,7.973124e-01,1.345247e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859828300000e+08,2.859828910000e+08,1.431148e+01,4.843701e-01,1.124590e+01,4.293705e-01,7.857961e-01,1.388550e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859828910000e+08,2.859829520000e+08,1.401639e+01,4.793505e-01,1.101639e+01,4.249666e-01,7.859649e-01,1.402688e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859829520000e+08,2.859830130000e+08,1.416393e+01,4.818668e-01,1.132787e+01,4.309324e-01,7.997685e-01,1.361418e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859830130000e+08,2.859830740000e+08,1.419672e+01,4.824242e-01,1.116393e+01,4.278029e-01,7.863742e-01,1.392780e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859830740000e+08,2.859831350000e+08,1.436066e+01,4.852016e-01,1.121311e+01,4.287441e-01,7.808219e-01,1.397727e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859831350000e+08,2.859831960000e+08,1.352459e+01,4.708658e-01,1.081967e+01,4.211552e-01,8.000000e-01,1.392621e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859831960000e+08,2.859832570000e+08,1.436066e+01,4.852016e-01,1.131148e+01,4.306205e-01,7.876712e-01,1.381735e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859832570000e+08,2.859833180000e+08,1.463934e+01,4.898870e-01,1.163934e+01,4.368168e-01,7.950728e-01,1.350758e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859833180000e+08,2.859833790000e+08,1.372131e+01,4.742779e-01,1.093443e+01,4.233827e-01,7.968937e-01,1.390590e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859833790000e+08,2.859834400000e+08,1.411475e+01,4.810295e-01,1.098361e+01,4.243337e-01,7.781649e-01,1.415955e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859834400000e+08,2.859835010000e+08,1.424590e+01,4.832591e-01,1.200000e+01,4.435328e-01,8.423475e-01,1.236193e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859835010000e+08,2.859835620000e+08,1.395082e+01,4.782279e-01,1.106557e+01,4.259141e-01,7.931845e-01,1.388398e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859835620000e+08,2.859836230000e+08,1.383607e+01,4.762570e-01,1.070492e+01,4.189158e-01,7.736967e-01,1.440322e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859836230000e+08,2.859836840000e+08,1.390164e+01,4.773843e-01,1.088525e+01,4.224295e-01,7.830189e-01,1.415465e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859836840000e+08,2.859837450000e+08,1.396721e+01,4.785088e-01,1.131148e+01,4.306205e-01,8.098592e-01,1.344382e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859837450000e+08,2.859838060000e+08,1.444262e+01,4.865843e-01,1.162295e+01,4.365091e-01,8.047673e-01,1.335437e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859838060000e+08,2.859838670000e+08,1.396721e+01,4.785088e-01,1.111475e+01,4.268596e-01,7.957746e-01,1.381116e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859839030000e+08,2.859839640000e+08,1.426229e+01,4.835371e-01,1.104918e+01,4.255985e-01,7.747126e-01,1.416378e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859839640000e+08,2.859840250000e+08,1.373771e+01,4.745611e-01,1.075410e+01,4.198770e-01,7.828162e-01,1.424366e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859840250000e+08,2.859840860000e+08,1.375410e+01,4.748442e-01,1.054098e+01,4.156958e-01,7.663885e-01,1.460799e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859840860000e+08,2.859841470000e+08,1.483607e+01,4.931675e-01,1.196721e+01,4.429264e-01,8.066298e-01,1.312827e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859841470000e+08,2.859842080000e+08,1.327869e+01,4.665655e-01,1.045902e+01,4.140764e-01,7.876543e-01,1.436968e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859842080000e+08,2.859842690000e+08,1.418033e+01,4.821456e-01,1.131148e+01,4.306205e-01,7.976879e-01,1.365901e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859842690000e+08,2.859843300000e+08,1.457377e+01,4.887886e-01,1.173771e+01,4.386586e-01,8.053993e-01,1.327783e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859843300000e+08,2.859843910000e+08,1.318033e+01,4.648343e-01,9.901639e+00,4.028920e-01,7.512438e-01,1.524577e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859843910000e+08,2.859844520000e+08,1.450820e+01,4.876877e-01,1.172131e+01,4.383522e-01,8.079096e-01,1.324227e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859844520000e+08,2.859845130000e+08,1.429508e+01,4.840926e-01,1.137705e+01,4.318669e-01,7.958716e-01,1.364945e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859845130000e+08,2.859845740000e+08,1.457377e+01,4.887886e-01,1.186885e+01,4.411024e-01,8.143982e-01,1.303943e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859845740000e+08,2.859846350000e+08,1.463934e+01,4.898870e-01,1.118033e+01,4.281169e-01,7.637178e-01,1.421531e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859846350000e+08,2.859846960000e+08,1.380328e+01,4.756924e-01,1.101639e+01,4.249666e-01,7.980998e-01,1.383378e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859846960000e+08,2.859847570000e+08,1.413115e+01,4.813088e-01,1.088525e+01,4.224295e-01,7.703016e-01,1.432702e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859847570000e+08,2.859848180000e+08,1.337705e+01,4.682904e-01,1.047541e+01,4.144008e-01,7.830882e-01,1.442786e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859848180000e+08,2.859848790000e+08,1.300000e+01,4.616435e-01,1.009836e+01,4.068745e-01,7.767970e-01,1.478656e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859848790000e+08,2.859849400000e+08,1.395082e+01,4.782279e-01,1.098361e+01,4.243337e-01,7.873091e-01,1.402757e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859849400000e+08,2.859850010000e+08,1.427869e+01,4.838149e-01,1.113115e+01,4.271742e-01,7.795637e-01,1.404618e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859850010000e+08,2.859850620000e+08,1.440984e+01,4.860317e-01,1.132787e+01,4.309324e-01,7.861206e-01,1.383040e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859850620000e+08,2.859851230000e+08,1.424590e+01,4.832591e-01,1.109836e+01,4.265447e-01,7.790564e-01,1.407393e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859851230000e+08,2.859851840000e+08,1.477049e+01,4.920764e-01,1.149180e+01,4.340394e-01,7.780244e-01,1.384480e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859851840000e+08,2.859852450000e+08,1.360656e+01,4.722905e-01,1.045902e+01,4.140764e-01,7.686747e-01,1.463672e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859852450000e+08,2.859853060000e+08,1.354098e+01,4.711511e-01,1.054098e+01,4.156958e-01,7.784504e-01,1.444977e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859853060000e+08,2.859853670000e+08,1.418033e+01,4.821456e-01,1.140984e+01,4.324887e-01,8.046243e-01,1.348105e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859853670000e+08,2.859854280000e+08,1.324590e+01,4.659892e-01,1.050820e+01,4.150488e-01,7.933168e-01,1.424525e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859854280000e+08,2.859854890000e+08,1.418033e+01,4.821456e-01,1.101639e+01,4.249666e-01,7.768786e-01,1.415595e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859854890000e+08,2.859855500000e+08,1.345902e+01,4.697229e-01,1.057377e+01,4.163418e-01,7.856273e-01,1.432259e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859855500000e+08,2.859856110000e+08,1.375410e+01,4.748442e-01,1.078689e+01,4.205166e-01,7.842670e-01,1.420068e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859856110000e+08,2.859856720000e+08,1.388525e+01,4.771027e-01,1.081967e+01,4.211552e-01,7.792208e-01,1.425173e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859856720000e+08,2.859857330000e+08,1.409836e+01,4.807501e-01,1.131148e+01,4.306205e-01,8.023256e-01,1.358005e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859857330000e+08,2.859857940000e+08,1.377049e+01,4.751271e-01,1.104918e+01,4.255985e-01,8.023810e-01,1.373931e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859857940000e+08,2.859858550000e+08,1.477049e+01,4.920764e-01,1.160656e+01,4.362011e-01,7.857935e-01,1.366810e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859858550000e+08,2.859859160000e+08,1.416393e+01,4.818668e-01,1.106557e+01,4.259141e-01,7.812500e-01,1.406411e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859859160000e+08,2.859859770000e+08,1.427869e+01,4.838149e-01,1.140984e+01,4.324887e-01,7.990815e-01,1.357677e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859859770000e+08,2.859860380000e+08,1.403279e+01,4.796308e-01,1.100000e+01,4.246503e-01,7.838785e-01,1.406813e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859860380000e+08,2.859860990000e+08,1.465574e+01,4.901612e-01,1.127869e+01,4.299960e-01,7.695749e-01,1.408385e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859860990000e+08,2.859861600000e+08,1.422951e+01,4.829810e-01,1.129508e+01,4.303084e-01,7.937788e-01,1.373272e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859861600000e+08,2.859862210000e+08,1.473771e+01,4.915300e-01,1.136066e+01,4.315556e-01,7.708565e-01,1.401718e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859862210000e+08,2.859862820000e+08,1.434426e+01,4.849246e-01,1.129508e+01,4.303084e-01,7.874286e-01,1.383101e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859862820000e+08,2.859863430000e+08,1.449180e+01,4.874121e-01,1.152459e+01,4.346581e-01,7.952489e-01,1.357183e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859863430000e+08,2.859864040000e+08,1.404918e+01,4.799109e-01,1.093443e+01,4.233827e-01,7.782964e-01,1.418955e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859864040000e+08,2.859864650000e+08,1.449180e+01,4.874121e-01,1.136066e+01,4.315556e-01,7.839367e-01,1.384219e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859864650000e+08,2.859865260000e+08,1.378689e+01,4.754098e-01,1.078689e+01,4.205166e-01,7.824019e-01,1.422802e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859865260000e+08,2.859865870000e+08,1.457377e+01,4.887886e-01,1.152459e+01,4.346581e-01,7.907761e-01,1.364211e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859865870000e+08,2.859866480000e+08,1.459016e+01,4.890634e-01,1.177049e+01,4.392709e-01,8.067416e-01,1.323553e-02,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859867040000e+08,2.859867650000e+08,1.409836e+01,4.807501e-01,1.104918e+01,4.255985e-01,7.837209e-01,1.403908e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859867650000e+08,2.859868260000e+08,1.375410e+01,4.748442e-01,1.072131e+01,4.192365e-01,7.794994e-01,1.431304e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859868260000e+08,2.859868870000e+08,1.445902e+01,4.868604e-01,1.149180e+01,4.340394e-01,7.947846e-01,1.359864e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859868870000e+08,2.859869480000e+08,1.436066e+01,4.852016e-01,1.137705e+01,4.318669e-01,7.922375e-01,1.370753e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859869480000e+08,2.859870090000e+08,1.475410e+01,4.918033e-01,1.136066e+01,4.315556e-01,7.700000e-01,1.402775e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859870090000e+08,2.859870700000e+08,1.459016e+01,4.890634e-01,1.160656e+01,4.362011e-01,7.955056e-01,1.351971e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859870700000e+08,2.859871310000e+08,1.391803e+01,4.776656e-01,1.081967e+01,4.211552e-01,7.773852e-01,1.427714e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859871310000e+08,2.859871920000e+08,1.404918e+01,4.799109e-01,1.121311e+01,4.287441e-01,7.981330e-01,1.371134e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859871920000e+08,2.859872530000e+08,1.436066e+01,4.852016e-01,1.162295e+01,4.365091e-01,8.093607e-01,1.327166e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859872530000e+08,2.859873140000e+08,1.434426e+01,4.849246e-01,1.091803e+01,4.230652e-01,7.611428e-01,1.441445e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859873140000e+08,2.859873750000e+08,1.485246e+01,4.934399e-01,1.116393e+01,4.278029e-01,7.516556e-01,1.435399e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859873750000e+08,2.859874360000e+08,1.429508e+01,4.840926e-01,1.140984e+01,4.324887e-01,7.981651e-01,1.359209e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859874360000e+08,2.859874970000e+08,1.426229e+01,4.835371e-01,1.104918e+01,4.255985e-01,7.747126e-01,1.416378e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859874970000e+08,2.859875580000e+08,1.432787e+01,4.846474e-01,1.108197e+01,4.262295e-01,7.734554e-01,1.415920e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859875580000e+08,2.859876190000e+08,1.436066e+01,4.852016e-01,1.140984e+01,4.324887e-01,7.945206e-01,1.365164e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859876190000e+08,2.859876800000e+08,1.416393e+01,4.818668e-01,1.098361e+01,4.243337e-01,7.754630e-01,1.419605e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859876800000e+08,2.859877410000e+08,1.424590e+01,4.832591e-01,1.083607e+01,4.214741e-01,7.606444e-01,1.447447e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859877410000e+08,2.859878020000e+08,1.416393e+01,4.818668e-01,1.095082e+01,4.236999e-01,7.731481e-01,1.424773e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859878020000e+08,2.859878630000e+08,1.436066e+01,4.852016e-01,1.129508e+01,4.303084e-01,7.865297e-01,1.384440e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859878630000e+08,2.859879240000e+08,1.454098e+01,4.882385e-01,1.142623e+01,4.327993e-01,7.857948e-01,1.377551e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859879240000e+08,2.859879850000e+08,1.378689e+01,4.754098e-01,1.103279e+01,4.252827e-01,8.002378e-01,1.378695e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859879850000e+08,2.859880460000e+08,1.460656e+01,4.893381e-01,1.124590e+01,4.293705e-01,7.699214e-01,1.410011e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859880460000e+08,2.859881070000e+08,1.439344e+01,4.857552e-01,1.116393e+01,4.278029e-01,7.756264e-01,1.407878e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859881070000e+08,2.859881680000e+08,1.413115e+01,4.813088e-01,1.134426e+01,4.312441e-01,8.027842e-01,1.355241e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859881680000e+08,2.859882290000e+08,1.437705e+01,4.854785e-01,1.100000e+01,4.246503e-01,7.651083e-01,1.431514e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859882290000e+08,2.859882900000e+08,1.360656e+01,4.722905e-01,1.065574e+01,4.179524e-01,7.831326e-01,1.430460e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859882900000e+08,2.859883510000e+08,1.360656e+01,4.722905e-01,1.054098e+01,4.156958e-01,7.746988e-01,1.450137e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859883510000e+08,2.859884120000e+08,1.419672e+01,4.824242e-01,1.134426e+01,4.312441e-01,7.990762e-01,1.361604e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859884120000e+08,2.859884730000e+08,1.426229e+01,4.835371e-01,1.114754e+01,4.274887e-01,7.816092e-01,1.400723e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859884730000e+08,2.859885340000e+08,1.445902e+01,4.868604e-01,1.155738e+01,4.352760e-01,7.993197e-01,1.348585e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859885340000e+08,2.859885950000e+08,1.437705e+01,4.854785e-01,1.101639e+01,4.249666e-01,7.662486e-01,1.429098e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859885950000e+08,2.859886560000e+08,1.362295e+01,4.725749e-01,1.070492e+01,4.189158e-01,7.858002e-01,1.423197e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859886560000e+08,2.859887170000e+08,1.429508e+01,4.840926e-01,1.114754e+01,4.274887e-01,7.798165e-01,1.403235e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859887170000e+08,2.859887780000e+08,1.365574e+01,4.731433e-01,1.067213e+01,4.182738e-01,7.815126e-01,1.431722e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859887780000e+08,2.859888390000e+08,1.472131e+01,4.912565e-01,1.127869e+01,4.299960e-01,7.661470e-01,1.412503e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859888390000e+08,2.859889000000e+08,1.329508e+01,4.668535e-01,1.059016e+01,4.166644e-01,7.965475e-01,1.413601e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859889000000e+08,2.859889610000e+08,1.467213e+01,4.904352e-01,1.114754e+01,4.274887e-01,7.597765e-01,1.428036e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859889610000e+08,2.859890220000e+08,1.365574e+01,4.731433e-01,1.085246e+01,4.217928e-01,7.947179e-01,1.399457e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859890220000e+08,2.859890830000e+08,1.326229e+01,4.662775e-01,1.018033e+01,4.085225e-01,7.676144e-01,1.484916e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859890830000e+08,2.859891440000e+08,1.418033e+01,4.821456e-01,1.121311e+01,4.287441e-01,7.907515e-01,1.383067e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859891440000e+08,2.859892050000e+08,1.414754e+01,4.815879e-01,1.078689e+01,4.205166e-01,7.624565e-01,1.448684e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859892050000e+08,2.859892660000e+08,1.332787e+01,4.674288e-01,1.045902e+01,4.140764e-01,7.847478e-01,1.441430e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859892660000e+08,2.859893270000e+08,1.485246e+01,4.934399e-01,1.177049e+01,4.392709e-01,7.924945e-01,1.347252e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859893270000e+08,2.859893880000e+08,1.442623e+01,4.863081e-01,1.126229e+01,4.296834e-01,7.806818e-01,1.394868e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859893880000e+08,2.859894490000e+08,1.377049e+01,4.751271e-01,1.081967e+01,4.211552e-01,7.857143e-01,1.415759e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859894920000e+08,2.859895530000e+08,1.375410e+01,4.748442e-01,1.075410e+01,4.198770e-01,7.818832e-01,1.425721e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000004
2.859895530000e+08,2.859896140000e+08,1.400000e+01,4.790701e-01,1.122951e+01,4.290574e-01,8.021078e-01,1.363332e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000004
2.859896140000e+08,2.859896750000e+08,1.391803e+01,4.776656e-01,1.109836e+01,4.265447e-01,7.974087e-01,1.379422e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000004
2.859896750000e+08,2.859897360000e+08,1.418033e+01,4.821456e-01,1.103279e+01,4.252827e-01,7.780347e-01,1.412973e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000004
2.859897360000e+08,2.859897970000e+08,1.401639e+01,4.793505e-01,1.131148e+01,4.306205e-01,8.070176e-01,1.349638e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000004
2.859897970000e+08,2.859898580000e+08,1.437705e+01,4.854785e-01,1.103279e+01,4.252827e-01,7.673888e-01,1.426669e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000004
2.859898580000e+08,2.859899190000e+08,1.357377e+01,4.717211e-01,1.072131e+01,4.192365e-01,7.898551e-01,1.415852e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000004
2.859899190000e+08,2.859899800000e+08,1.422951e+01,4.829810e-01,1.113115e+01,4.271742e-01,7.822581e-01,1.400832e-02,2.030000e+01,2.100000e+01,1.011000e+03,12331000004
