#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.859811220392e+08,2.859839008971e+08,2.778857812405e+03,44442,39397,31077,5045,5045,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992446e+00,12330900001,0,0,0
2,2.859839032255e+08,2.859867019973e+08,2.798771759391e+03,44395,39407,30999,4988,4988,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12330900002,0,0,0
3,2.859867040041e+08,2.859894889824e+08,2.784978293240e+03,44418,39442,30823,4976,4976,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000003,0,0,0
4,2.859894920001e+08,2.859922959604e+08,2.803960313737e+03,44390,39333,31081,5057,5057,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000004,0,0,0
5,2.859922980098e+08,2.859950669264e+08,2.768916602552e+03,44452,39347,30600,5105,5105,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000005,0,0,0
6,2.859950690029e+08,2.859978559898e+08,2.786986876845e+03,44425,39316,31301,5109,5109,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997487e+00,12331000006,0,0,0
7,2.859978580014e+08,2.860006468852e+08,2.788883780301e+03,44402,39370,30732,5032,5032,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000007,0,0,0
8,2.860006500549e+08,2.860034629883e+08,2.812933425903e+03,44364,39241,31153,5123,5123,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997509e+00,12331000008,0,0,0
9,2.860034660062e+08,2.860062749338e+08,2.808927635074e+03,44380,39447,30489,4933,4933,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000009,0,0,0
10,2.860062770887e+08,2.860090759525e+08,2.798863875806e+03,44400,39390,31154,5010,5010,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997497e+00,12331000010,0,0,0
11,2.860090781175e+08,2.860118779999e+08,2.799882382393e+03,44395,39307,30633,5088,5088,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000011,0,0,0
12,2.860118800257e+08,2.860146869115e+08,2.806885883331e+03,44383,39351,31402,5032,5032,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000012,0,0,0
13,2.860146890704e+08,2.860174959872e+08,2.806916749001e+03,44374,39360,30928,5014,5014,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000013,0,0,0
14,2.860174991537e+08,2.860203229765e+08,2.823822708070e+03,44337,39373,30921,4964,4964,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000014,0,0,0
15,2.860203260075e+08,2.860231469273e+08,2.820919815481e+03,44356,39349,30521,5007,5007,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000015,0,0,0
16,2.860231490807e+08,2.860257949895e+08,2.645908750713e+03,41452,36770,28745,4682,4682,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000016,0,0,0
17,2.860258040210e+08,2.860285979904e+08,2.793969435573e+03,44395,39097,30669,5298,5298,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000017,0,0,0
18,2.860286010338e+08,2.860313939610e+08,2.792927232385e+03,44414,39281,30635,5133,5133,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.887260e+00,12331000018,0,0,0
19,2.860313961158e+08,2.860342239122e+08,2.827796376765e+03,44335,39405,30893,4930,4930,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997523e+00,12331000019,0,0,0
20,2.860342260461e+08,2.860370419403e+08,2.815894148827e+03,44359,39270,30907,5089,5089,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992545e+00,12331000020,0,0,0
21,2.860370451813e+08,2.860398639636e+08,2.818782261491e+03,44351,39359,31160,4992,4992,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997515e+00,12331000021,0,0,0
22,2.860398660278e+08,2.860426818841e+08,2.815856225431e+03,44363,39325,31065,5038,5038,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995031e+00,12331000022,0,0,0
23,2.860426840054e+08,2.860454969354e+08,2.812930062711e+03,44372,39247,30786,5125,5125,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000023,0,0,0
24,2.860454990028e+08,2.860483079746e+08,2.808971831441e+03,44380,39266,30893,5114,5114,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000024,0,0,0
25,2.860483101558e+08,2.860491159423e+08,8.057864933610e+02,12641,11208,8420,1433,1433,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000025,0,0,0
26,2.860491260549e+08,2.860503257620e+08,1.199707035005e+03,18905,16696,13032,2209,2209,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000026,0,0,0
28,2.860503600090e+08,2.860532009798e+08,2.840970796824e+03,44307,39289,31229,5018,5018,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000028,0,0,0
29,2.860532040045e+08,2.860560079719e+08,2.803967401385e+03,44384,39330,30767,5054,5054,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000029,0,0,0
30,2.860560110687e+08,2.860574059497e+08,1.394881030560e+03,22034,19537,15173,2497,2497,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000030,0,0,0
31,2.860574150001e+08,2.860602438993e+08,2.828899177432e+03,44329,39232,30829,5097,5097,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997524e+00,12331000031,0,0,0
32,2.860602470863e+08,2.860630689583e+08,2.821871930838e+03,44353,39233,30496,5120,5120,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000032,0,0,0
33,2.860630711232e+08,2.860658968906e+08,2.825767353773e+03,44343,39212,30851,5131,5131,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000033,0,0,0
34,2.860658990514e+08,2.860687349459e+08,2.835894485354e+03,44317,39213,30752,5104,5104,0,1,e,C,2016,1,24,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331000034,0,0,0
1,2.860687380230e+08,2.860715979381e+08,2.859915093482e+03,44272,39141,30750,5131,5131,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997553e+00,12331000001,0,0,0
2,2.860716000212e+08,2.860744189241e+08,2.818902827382e+03,44361,39179,30966,5182,5182,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100002,0,0,0
3,2.860744210888e+08,2.860772299999e+08,2.808911131382e+03,44391,39406,30892,4985,4985,0,6,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100003,0,0,0
4,2.860772320045e+08,2.860800229173e+08,2.790912782848e+03,44403,39376,31054,5027,5027,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100004,0,0,0
5,2.860800261302e+08,2.860828539929e+08,2.827862776637e+03,44345,39350,30922,4995,4995,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100005,0,0,0
6,2.860828560165e+08,2.860856358892e+08,2.779872715175e+03,44426,39402,31057,5024,5024,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100006,0,0,0
7,2.860856390085e+08,2.860884329720e+08,2.793963525832e+03,44403,39280,30987,5123,5123,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100007,0,0,0
8,2.860884360317e+08,2.860912338971e+08,2.797865467668e+03,44398,39360,31226,5038,5038,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100008,0,0,0
9,2.860912372703e+08,2.860930639143e+08,1.826643987894e+03,28815,25607,20032,3208,3208,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100009,0,0,0
10,2.860930740569e+08,2.860958819980e+08,2.807941116154e+03,44375,39256,30564,5119,5119,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100010,0,0,0
11,2.860958850597e+08,2.860987248959e+08,2.839836145937e+03,44314,39243,30924,5071,5071,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100011,0,0,0
12,2.860987270265e+08,2.861015469497e+08,2.819923252046e+03,44358,39263,31070,5095,5095,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100012,0,0,0
13,2.861015490434e+08,2.861043809672e+08,2.831923814416e+03,44336,39177,31112,5159,5159,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100013,0,0,0
14,2.861043830077e+08,2.861068669129e+08,2.483905246496e+03,38702,34339,26616,4363,4363,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997183e+00,12331100014,0,0,0
15,2.861068760650e+08,2.861097099344e+08,2.833869349539e+03,44329,39292,31012,5037,5037,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100015,0,0,0
16,2.861097120229e+08,2.861125197927e+08,2.807769744754e+03,44375,39383,31211,4992,4992,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100016,0,0,0
17,2.861125231209e+08,2.861152918733e+08,2.768752329707e+03,44459,39571,31519,4888,4888,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100017,0,0,0
18,2.861152940248e+08,2.861174698291e+08,2.175804278731e+03,34844,30837,24012,4007,4007,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993568e+00,12331100018,0,0,0
19,2.861174791236e+08,2.861202699985e+08,2.790874887824e+03,44407,39457,31029,4950,4950,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.997490e+00,12331100019,0,0,0
20,2.861202730157e+08,2.861230638048e+08,2.790789097846e+03,44418,39420,30974,4998,4998,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992481e+00,12331100020,0,0,0
21,2.861230660493e+08,2.861258599988e+08,2.793949510694e+03,44410,39313,31082,5097,5097,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994992e+00,12331100021,0,0,0
22,2.861258620585e+08,2.861286439444e+08,2.781885906339e+03,44429,39427,31097,5002,5002,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994970e+00,12331100022,0,0,0
23,2.861286460783e+08,2.861314079731e+08,2.761894768536e+03,44467,39469,30926,4998,4998,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100023,0,0,0
24,2.861314100657e+08,2.861341859295e+08,2.775863804817e+03,44446,39369,31296,5077,5077,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100024,0,0,0
25,2.861341880127e+08,2.861369789697e+08,2.790957023561e+03,44418,39510,30942,4908,4908,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100025,0,0,0
26,2.861369810775e+08,2.861397699884e+08,2.788910909414e+03,44404,39392,30864,5012,5012,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100026,0,0,0
27,2.861397730036e+08,2.861425419993e+08,2.768995747447e+03,44447,39458,31068,4989,4989,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100027,0,0,0
28,2.861425450196e+08,2.861435329412e+08,9.879215597510e+02,15800,13998,10821,1802,1802,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100028,0,0,0
29,2.861435430418e+08,2.861463159006e+08,2.772858859420e+03,44441,39410,31018,5031,5031,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994954e+00,12331100029,0,0,0
30,2.861463190156e+08,2.861491129514e+08,2.793935769796e+03,44399,39366,30907,5033,5033,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.992487e+00,12331100030,0,0,0
31,2.861491161071e+08,2.861518709938e+08,2.754886737168e+03,44489,39503,31411,4986,4986,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12331100031,0,0,0
32,2.861518730345e+08,2.861546417912e+08,2.768756644130e+03,44450,39464,31315,4986,4986,0,1,e,C,2016,1,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.994943e+00,12331100032,0,0,0
