#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.859804000000e+08,2.030000e+01,2.110000e+01,1.011000e+03,12330900001
2.859828000000e+08,2.030000e+01,2.110000e+01,1.011000e+03,12330900002
2.859864000000e+08,2.030000e+01,2.100000e+01,1.011000e+03,12331000003
2.859888000000e+08,2.030000e+01,2.100000e+01,1.011000e+03,12331000004
2.859912000000e+08,2.020000e+01,2.100000e+01,1.010000e+03,12331000005
2.859948000000e+08,2.020000e+01,2.100000e+01,1.010000e+03,12331000006
2.859972000000e+08,2.030000e+01,2.110000e+01,1.010000e+03,12331000007
2.859996000000e+08,2.030000e+01,2.110000e+01,1.010000e+03,12331000008
2.860032000000e+08,2.040000e+01,2.120000e+01,1.011000e+03,12331000009
2.860056000000e+08,2.050000e+01,2.120000e+01,1.012000e+03,12331000010
2.860080000000e+08,2.060000e+01,2.120000e+01,1.012000e+03,12331000011
2.860116000000e+08,2.060000e+01,2.130000e+01,1.012000e+03,12331000012
2.860140000000e+08,2.050000e+01,2.130000e+01,1.013000e+03,12331000013
2.860164000000e+08,2.070000e+01,2.130000e+01,1.013000e+03,12331000014
2.860200000000e+08,2.060000e+01,2.130000e+01,1.014000e+03,12331000015
2.860224000000e+08,2.060000e+01,2.140000e+01,1.014000e+03,12331000016
2.860248000000e+08,2.060000e+01,2.140000e+01,1.014000e+03,12331000017
2.860284000000e+08,2.050000e+01,2.140000e+01,1.013000e+03,12331000018
2.860308000000e+08,2.050000e+01,2.140000e+01,1.013000e+03,12331000019
2.860332000000e+08,2.050000e+01,2.130000e+01,1.013000e+03,12331000020
2.860368000000e+08,2.050000e+01,2.130000e+01,1.013000e+03,12331000021
2.860380000000e+08,2.050000e+01,2.130000e+01,1.013000e+03,12331000022
2.860416000000e+08,2.050000e+01,2.130000e+01,1.013000e+03,12331000023
2.860452000000e+08,2.050000e+01,2.130000e+01,1.014000e+03,12331000024
2.860476000000e+08,2.060000e+01,2.130000e+01,1.014000e+03,12331000025
2.860488000000e+08,2.070000e+01,2.140000e+01,1.014000e+03,12331000026
2.860500000000e+08,2.050000e+01,2.140000e+01,1.015000e+03,12331000028
2.860524000000e+08,2.050000e+01,2.140000e+01,1.014000e+03,12331000029
2.860548000000e+08,2.050000e+01,2.130000e+01,1.015000e+03,12331000030
2.860572000000e+08,2.060000e+01,2.130000e+01,1.015000e+03,12331000031
2.860596000000e+08,2.060000e+01,2.130000e+01,1.015000e+03,12331000032
2.860620000000e+08,2.050000e+01,2.120000e+01,1.015000e+03,12331000033
2.860656000000e+08,2.050000e+01,2.120000e+01,1.015000e+03,12331000034
2.860680000000e+08,2.040000e+01,2.120000e+01,1.015000e+03,12331000001
2.860704000000e+08,2.040000e+01,2.110000e+01,1.015000e+03,12331100002
2.860740000000e+08,2.040000e+01,2.110000e+01,1.014000e+03,12331100003
2.860764000000e+08,2.040000e+01,2.110000e+01,1.014000e+03,12331100004
2.860800000000e+08,2.030000e+01,2.110000e+01,1.014000e+03,12331100005
2.860824000000e+08,2.030000e+01,2.110000e+01,1.014000e+03,12331100006
2.860848000000e+08,2.030000e+01,2.100000e+01,1.013000e+03,12331100007
2.860884000000e+08,2.020000e+01,2.100000e+01,1.014000e+03,12331100008
2.860908000000e+08,2.020000e+01,2.090000e+01,1.014000e+03,12331100009
2.860920000000e+08,2.020000e+01,2.090000e+01,1.014000e+03,12331100010
2.860956000000e+08,2.010000e+01,2.080000e+01,1.014000e+03,12331100011
2.860980000000e+08,2.020000e+01,2.070000e+01,1.014000e+03,12331100012
2.861004000000e+08,2.020000e+01,2.070000e+01,1.014000e+03,12331100013
2.861040000000e+08,2.020000e+01,2.070000e+01,1.015000e+03,12331100014
2.861064000000e+08,2.030000e+01,2.080000e+01,1.014000e+03,12331100015
2.861088000000e+08,2.030000e+01,2.080000e+01,1.014000e+03,12331100016
2.861124000000e+08,2.040000e+01,2.080000e+01,1.014000e+03,12331100017
2.861148000000e+08,2.030000e+01,2.090000e+01,1.013000e+03,12331100018
2.861172000000e+08,2.040000e+01,2.090000e+01,1.013000e+03,12331100019
2.861196000000e+08,2.050000e+01,2.100000e+01,1.013000e+03,12331100020
2.861220000000e+08,2.040000e+01,2.110000e+01,1.013000e+03,12331100021
2.861256000000e+08,2.050000e+01,2.120000e+01,1.013000e+03,12331100022
2.861280000000e+08,2.050000e+01,2.130000e+01,1.013000e+03,12331100023
2.861304000000e+08,2.060000e+01,2.130000e+01,1.013000e+03,12331100024
2.861340000000e+08,2.060000e+01,2.140000e+01,1.013000e+03,12331100025
2.861364000000e+08,2.060000e+01,2.140000e+01,1.013000e+03,12331100026
2.861388000000e+08,2.070000e+01,2.140000e+01,1.013000e+03,12331100027
2.861424000000e+08,2.060000e+01,2.140000e+01,1.014000e+03,12331100028
2.861424000000e+08,2.060000e+01,2.140000e+01,1.014000e+03,12331100029
2.861460000000e+08,2.060000e+01,2.140000e+01,1.014000e+03,12331100030
2.861484000000e+08,2.060000e+01,2.150000e+01,1.014000e+03,12331100031
2.861508000000e+08,2.060000e+01,2.140000e+01,1.014000e+03,12331100032
