#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600579090000e+08,2.600579700000e+08,1.549180e+01,5.039484e-01,1.163934e+01,4.368168e-01,7.513227e-01,1.406097e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600579700000e+08,2.600580310000e+08,1.477049e+01,4.920764e-01,1.119672e+01,4.284306e-01,7.580466e-01,1.426762e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600580310000e+08,2.600580920000e+08,1.562295e+01,5.060771e-01,1.150820e+01,4.343489e-01,7.366212e-01,1.426810e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600580920000e+08,2.600581530000e+08,1.565574e+01,5.066078e-01,1.180328e+01,4.398822e-01,7.539267e-01,1.393783e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600581530000e+08,2.600582140000e+08,1.506557e+01,4.969674e-01,1.109836e+01,4.265447e-01,7.366703e-01,1.452877e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600582140000e+08,2.600582750000e+08,1.529508e+01,5.007385e-01,1.172131e+01,4.383522e-01,7.663451e-01,1.385348e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600582750000e+08,2.600583360000e+08,1.619672e+01,5.152863e-01,1.250820e+01,4.528271e-01,7.722672e-01,1.334191e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600583360000e+08,2.600583970000e+08,1.598361e+01,5.118851e-01,1.249180e+01,4.525303e-01,7.815385e-01,1.323306e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600583970000e+08,2.600584580000e+08,1.586885e+01,5.100442e-01,1.221311e+01,4.474539e-01,7.696281e-01,1.353373e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600584580000e+08,2.600585190000e+08,1.586885e+01,5.100442e-01,1.237705e+01,4.504469e-01,7.799587e-01,1.331528e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600585190000e+08,2.600585800000e+08,1.647541e+01,5.197006e-01,1.213115e+01,4.459499e-01,7.363184e-01,1.389920e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600585800000e+08,2.600586410000e+08,1.660656e+01,5.217649e-01,1.259016e+01,4.543084e-01,7.581441e-01,1.345394e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600586410000e+08,2.600587020000e+08,1.693443e+01,5.268904e-01,1.257377e+01,4.540125e-01,7.424976e-01,1.360467e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600587020000e+08,2.600587630000e+08,1.501639e+01,4.961556e-01,1.119672e+01,4.284306e-01,7.456332e-01,1.438948e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600587630000e+08,2.600588240000e+08,1.604918e+01,5.129340e-01,1.206557e+01,4.447429e-01,7.517875e-01,1.380600e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600588240000e+08,2.600588850000e+08,1.621312e+01,5.155470e-01,1.231148e+01,4.492521e-01,7.593529e-01,1.359296e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600588850000e+08,2.600589460000e+08,1.577049e+01,5.084611e-01,1.173771e+01,4.386586e-01,7.442827e-01,1.406570e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600589460000e+08,2.600590070000e+08,1.539344e+01,5.023460e-01,1.183607e+01,4.404927e-01,7.689031e-01,1.375625e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600590070000e+08,2.600590680000e+08,1.519672e+01,4.991258e-01,1.124590e+01,4.293705e-01,7.400216e-01,1.440625e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600590680000e+08,2.600591290000e+08,1.526229e+01,5.002015e-01,1.114754e+01,4.274887e-01,7.303974e-01,1.454343e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600591290000e+08,2.600591900000e+08,1.522951e+01,4.996639e-01,1.160656e+01,4.362011e-01,7.621098e-01,1.396977e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600591900000e+08,2.600592510000e+08,1.593443e+01,5.110970e-01,1.218033e+01,4.468529e-01,7.644033e-01,1.361171e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600592510000e+08,2.600593120000e+08,1.663935e+01,5.222797e-01,1.262295e+01,4.548996e-01,7.586207e-01,1.343165e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600593120000e+08,2.600593730000e+08,1.596721e+01,5.116225e-01,1.206557e+01,4.447429e-01,7.556468e-01,1.376857e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600593730000e+08,2.600594340000e+08,1.593443e+01,5.110970e-01,1.191803e+01,4.420154e-01,7.479424e-01,1.392678e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600594340000e+08,2.600594950000e+08,1.586885e+01,5.100442e-01,1.157377e+01,4.355846e-01,7.293388e-01,1.428039e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600594950000e+08,2.839104020000e+08,4.528129e-06,4.357195e-07,3.186462e-06,3.655122e-07,7.037037e-01,4.393859e-02,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600604580000e+08,2.600605190000e+08,1.640984e+01,5.186653e-01,1.204918e+01,4.444407e-01,7.342657e-01,1.396154e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600605190000e+08,2.600605800000e+08,1.549180e+01,5.039484e-01,1.152459e+01,4.346581e-01,7.439153e-01,1.419834e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600605800000e+08,2.600606410000e+08,1.524590e+01,4.999328e-01,1.144262e+01,4.331097e-01,7.505376e-01,1.418885e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600606410000e+08,2.600607020000e+08,1.583607e+01,5.095171e-01,1.193443e+01,4.423193e-01,7.536232e-01,1.386400e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600607020000e+08,2.600607630000e+08,1.559016e+01,5.055457e-01,1.165574e+01,4.371243e-01,7.476341e-01,1.408542e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600607630000e+08,2.600608240000e+08,1.577049e+01,5.084611e-01,1.195082e+01,4.426230e-01,7.577963e-01,1.381272e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600608240000e+08,2.600608850000e+08,1.573771e+01,5.079322e-01,1.193443e+01,4.423193e-01,7.583333e-01,1.381665e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600608850000e+08,2.600609460000e+08,1.555738e+01,5.050138e-01,1.160656e+01,4.362011e-01,7.460485e-01,1.412947e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600609460000e+08,2.600610070000e+08,1.603279e+01,5.126720e-01,1.250820e+01,4.528271e-01,7.801636e-01,1.324260e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600610070000e+08,2.600610680000e+08,1.554098e+01,5.047477e-01,1.160656e+01,4.362011e-01,7.468355e-01,1.412244e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600610680000e+08,2.600611290000e+08,1.568852e+01,5.071380e-01,1.154098e+01,4.349672e-01,7.356322e-01,1.425538e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600611290000e+08,2.600611900000e+08,1.600000e+01,5.121475e-01,1.181967e+01,4.401876e-01,7.387295e-01,1.406251e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600611900000e+08,2.600612510000e+08,1.516393e+01,4.985871e-01,1.168852e+01,4.377387e-01,7.708108e-01,1.381975e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600612510000e+08,2.600613120000e+08,1.511475e+01,4.977779e-01,1.160656e+01,4.362011e-01,7.678959e-01,1.390360e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600613120000e+08,2.600613730000e+08,1.563934e+01,5.063425e-01,1.203279e+01,4.441383e-01,7.693920e-01,1.363757e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600613730000e+08,2.600614340000e+08,1.583607e+01,5.095171e-01,1.160656e+01,4.362011e-01,7.329193e-01,1.423511e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600614340000e+08,2.600614950000e+08,1.586885e+01,5.100442e-01,1.162295e+01,4.365091e-01,7.324380e-01,1.422853e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600614950000e+08,2.600615560000e+08,1.562295e+01,5.060771e-01,1.193443e+01,4.423193e-01,7.639034e-01,1.375681e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600615560000e+08,2.600616170000e+08,1.613115e+01,5.142422e-01,1.213115e+01,4.459499e-01,7.520325e-01,1.376633e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600616170000e+08,2.600616780000e+08,1.563934e+01,5.063425e-01,1.195082e+01,4.426230e-01,7.641509e-01,1.374461e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600616780000e+08,2.600617390000e+08,1.586885e+01,5.100442e-01,1.206557e+01,4.447429e-01,7.603306e-01,1.372050e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600617390000e+08,2.600618000000e+08,1.618033e+01,5.150255e-01,1.255738e+01,4.537165e-01,7.760891e-01,1.326890e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600618000000e+08,2.600618610000e+08,1.622951e+01,5.158076e-01,1.208197e+01,4.450450e-01,7.444444e-01,1.386249e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600618610000e+08,2.600619220000e+08,1.568852e+01,5.071380e-01,1.173771e+01,4.386586e-01,7.481714e-01,1.403127e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600619220000e+08,2.600619830000e+08,1.519672e+01,4.991258e-01,1.160656e+01,4.362011e-01,7.637541e-01,1.395144e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600619830000e+08,2.600620440000e+08,1.627869e+01,5.165886e-01,1.280328e+01,4.581373e-01,7.865055e-01,1.300378e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600620440000e+08,2.600621050000e+08,1.600000e+01,5.121475e-01,1.222951e+01,4.477541e-01,7.643443e-01,1.358497e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600621050000e+08,2.600621660000e+08,1.544262e+01,5.031478e-01,1.144262e+01,4.331097e-01,7.409766e-01,1.427402e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600621660000e+08,2.600622270000e+08,1.604918e+01,5.129340e-01,1.204918e+01,4.444407e-01,7.507661e-01,1.382498e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600622270000e+08,2.600622880000e+08,1.619672e+01,5.152863e-01,1.242623e+01,4.513410e-01,7.672065e-01,1.344507e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600622880000e+08,2.600623490000e+08,1.626229e+01,5.163284e-01,1.275410e+01,4.572566e-01,7.842742e-01,1.305958e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600623490000e+08,2.600624100000e+08,1.545902e+01,5.034149e-01,1.154098e+01,4.349672e-01,7.465535e-01,1.416504e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600624100000e+08,2.600624710000e+08,1.552459e+01,5.044814e-01,1.121311e+01,4.287441e-01,7.222809e-01,1.455395e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600624710000e+08,2.600625320000e+08,1.598361e+01,5.118851e-01,1.245902e+01,4.519360e-01,7.794872e-01,1.327758e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600625320000e+08,2.600625930000e+08,1.554098e+01,5.047477e-01,1.162295e+01,4.365091e-01,7.478903e-01,1.410294e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600625930000e+08,2.600626540000e+08,1.681967e+01,5.251022e-01,1.262295e+01,4.548996e-01,7.504873e-01,1.350966e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600626540000e+08,2.600627150000e+08,1.603279e+01,5.126720e-01,1.218033e+01,4.468529e-01,7.597137e-01,1.366218e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600627150000e+08,2.600627760000e+08,1.604918e+01,5.129340e-01,1.240984e+01,4.510432e-01,7.732380e-01,1.338290e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600627760000e+08,2.600628370000e+08,1.590164e+01,5.105709e-01,1.208197e+01,4.450450e-01,7.597938e-01,1.371684e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600628370000e+08,2.600628980000e+08,1.588525e+01,5.103076e-01,1.254098e+01,4.534202e-01,7.894737e-01,1.309665e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600628980000e+08,2.600629590000e+08,1.580328e+01,5.089893e-01,1.178689e+01,4.395766e-01,7.458506e-01,1.402271e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600630040000e+08,2.600630650000e+08,1.496721e+01,4.953424e-01,1.131148e+01,4.306205e-01,7.557503e-01,1.421906e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600630650000e+08,2.600631260000e+08,1.588525e+01,5.103076e-01,1.195082e+01,4.426230e-01,7.523220e-01,1.386704e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600631260000e+08,2.600631870000e+08,1.729508e+01,5.324715e-01,1.327869e+01,4.665655e-01,7.677725e-01,1.300011e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600631870000e+08,2.600632480000e+08,1.632787e+01,5.173683e-01,1.257377e+01,4.540125e-01,7.700803e-01,1.333295e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600632480000e+08,2.600633090000e+08,1.527869e+01,5.004701e-01,1.162295e+01,4.365091e-01,7.607296e-01,1.397500e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600633090000e+08,2.600633700000e+08,1.616393e+01,5.147645e-01,1.208197e+01,4.450450e-01,7.474645e-01,1.383624e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600633700000e+08,2.600634310000e+08,1.683607e+01,5.253580e-01,1.262295e+01,4.548996e-01,7.497566e-01,1.351625e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600634310000e+08,2.600634920000e+08,1.524590e+01,4.999328e-01,1.131148e+01,4.306205e-01,7.419355e-01,1.434848e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600634920000e+08,2.600635530000e+08,1.667213e+01,5.227941e-01,1.255738e+01,4.537165e-01,7.531957e-01,1.351979e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600635530000e+08,2.600636140000e+08,1.540984e+01,5.026134e-01,1.149180e+01,4.340394e-01,7.457447e-01,1.420254e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600636140000e+08,2.600636750000e+08,1.613115e+01,5.142422e-01,1.242623e+01,4.513410e-01,7.703252e-01,1.340899e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600636750000e+08,2.600637360000e+08,1.577049e+01,5.084611e-01,1.191803e+01,4.420154e-01,7.557173e-01,1.385283e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600637360000e+08,2.600637970000e+08,1.590164e+01,5.105709e-01,1.186885e+01,4.411024e-01,7.463918e-01,1.396945e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600637970000e+08,2.600638580000e+08,1.659016e+01,5.215073e-01,1.265574e+01,4.554900e-01,7.628459e-01,1.337037e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600638580000e+08,2.600639190000e+08,1.555738e+01,5.050138e-01,1.190164e+01,4.417113e-01,7.650158e-01,1.376326e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600639190000e+08,2.600639800000e+08,1.585246e+01,5.097807e-01,1.181967e+01,4.401876e-01,7.456050e-01,1.400540e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600639800000e+08,2.600640410000e+08,1.509836e+01,4.975079e-01,1.142623e+01,4.327993e-01,7.567861e-01,1.413679e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600640410000e+08,2.600641020000e+08,1.619672e+01,5.152863e-01,1.229508e+01,4.489529e-01,7.591093e-01,1.360453e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600641020000e+08,2.600641630000e+08,1.642623e+01,5.189243e-01,1.247541e+01,4.522333e-01,7.594810e-01,1.350204e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600641630000e+08,2.600642240000e+08,1.649180e+01,5.199590e-01,1.242623e+01,4.513410e-01,7.534791e-01,1.358825e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600642240000e+08,2.600642850000e+08,1.695082e+01,5.271454e-01,1.229508e+01,4.489529e-01,7.253385e-01,1.388062e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600642850000e+08,2.600643460000e+08,1.585246e+01,5.097807e-01,1.198361e+01,4.432297e-01,7.559462e-01,1.381259e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600643460000e+08,2.600644070000e+08,1.606557e+01,5.131959e-01,1.190164e+01,4.417113e-01,7.408164e-01,1.399736e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600644070000e+08,2.600644680000e+08,1.722951e+01,5.314611e-01,1.275410e+01,4.572566e-01,7.402474e-01,1.352593e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600644680000e+08,2.600645290000e+08,1.524590e+01,4.999328e-01,1.142623e+01,4.327993e-01,7.494624e-01,1.420921e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600645290000e+08,2.600645900000e+08,1.624590e+01,5.160680e-01,1.221311e+01,4.474539e-01,7.517659e-01,1.372256e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600645900000e+08,2.600646510000e+08,1.580328e+01,5.089893e-01,1.204918e+01,4.444407e-01,7.624481e-01,1.370711e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600646510000e+08,2.600647120000e+08,1.486885e+01,4.937121e-01,1.134426e+01,4.312441e-01,7.629548e-01,1.412087e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600647120000e+08,2.600647730000e+08,1.618033e+01,5.150255e-01,1.249180e+01,4.525303e-01,7.720365e-01,1.335344e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600647730000e+08,2.600648340000e+08,1.665574e+01,5.225369e-01,1.257377e+01,4.540125e-01,7.549213e-01,1.349450e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600648340000e+08,2.600648950000e+08,1.596721e+01,5.116225e-01,1.245902e+01,4.519360e-01,7.802874e-01,1.326708e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600648950000e+08,2.600649560000e+08,1.567213e+01,5.068730e-01,1.204918e+01,4.444407e-01,7.688285e-01,1.363493e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600649560000e+08,2.600650170000e+08,1.681967e+01,5.251022e-01,1.278689e+01,4.578439e-01,7.602339e-01,1.332888e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600650170000e+08,2.600650780000e+08,1.578689e+01,5.087253e-01,1.213115e+01,4.459499e-01,7.684320e-01,1.359343e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600650780000e+08,2.600651390000e+08,1.514754e+01,4.983175e-01,1.134426e+01,4.312441e-01,7.489178e-01,1.426557e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600651390000e+08,2.600652000000e+08,1.627869e+01,5.165886e-01,1.237705e+01,4.504469e-01,7.603223e-01,1.354684e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600652000000e+08,2.600652610000e+08,1.575410e+01,5.081967e-01,1.200000e+01,4.435328e-01,7.617065e-01,1.374321e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600652610000e+08,2.600653220000e+08,1.649180e+01,5.199590e-01,1.249180e+01,4.525303e-01,7.574553e-01,1.351374e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600653220000e+08,2.600653830000e+08,1.709836e+01,5.294346e-01,1.229508e+01,4.489529e-01,7.190796e-01,1.391676e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600653830000e+08,2.600654440000e+08,1.709836e+01,5.294346e-01,1.332787e+01,4.674288e-01,7.794822e-01,1.283757e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600654440000e+08,2.600655050000e+08,1.703279e+01,5.284184e-01,1.306557e+01,4.628063e-01,7.670838e-01,1.311335e-02,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600655170000e+08,2.600655780000e+08,1.626229e+01,5.163284e-01,1.098361e+01,4.243337e-01,6.754032e-01,1.486613e-02,2.200000e+01,2.300000e+01,9.950000e+02,12301000004
2.600655780000e+08,2.600656390000e+08,1.629508e+01,5.168486e-01,1.060656e+01,4.169868e-01,6.509054e-01,1.511950e-02,2.200000e+01,2.300000e+01,9.950000e+02,12301000004
2.600656390000e+08,2.600657000000e+08,1.549180e+01,5.039484e-01,9.901639e+00,4.028920e-01,6.391534e-01,1.562241e-02,2.200000e+01,2.300000e+01,9.950000e+02,12301000004
2.600657000000e+08,2.600657610000e+08,1.672131e+01,5.235646e-01,1.095082e+01,4.236999e-01,6.549020e-01,1.488536e-02,2.200000e+01,2.300000e+01,9.950000e+02,12301000004
2.600657610000e+08,2.600658220000e+08,1.636065e+01,5.178875e-01,1.055738e+01,4.160189e-01,6.452906e-01,1.514428e-02,2.200000e+01,2.300000e+01,9.950000e+02,12301000004
2.600658400000e+08,2.600659010000e+08,1.701639e+01,5.281640e-01,1.273771e+01,4.569626e-01,7.485549e-01,1.346588e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600659010000e+08,2.600659620000e+08,1.557377e+01,5.052798e-01,1.131148e+01,4.306205e-01,7.263158e-01,1.446525e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600659620000e+08,2.600660230000e+08,1.511475e+01,4.977779e-01,1.145902e+01,4.334198e-01,7.581345e-01,1.410245e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600660230000e+08,2.600660840000e+08,1.609836e+01,5.137193e-01,1.226229e+01,4.483539e-01,7.617108e-01,1.359538e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600660840000e+08,2.600661450000e+08,1.695082e+01,5.271454e-01,1.240984e+01,4.510432e-01,7.321083e-01,1.377232e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600661450000e+08,2.600662060000e+08,1.575410e+01,5.081967e-01,1.208197e+01,4.450450e-01,7.669095e-01,1.363869e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600662060000e+08,2.600662670000e+08,1.588525e+01,5.103076e-01,1.152459e+01,4.346581e-01,7.254902e-01,1.433616e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600662670000e+08,2.600663280000e+08,1.677049e+01,5.243340e-01,1.249180e+01,4.525303e-01,7.448680e-01,1.362964e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600663280000e+08,2.600663890000e+08,1.603279e+01,5.126720e-01,1.191803e+01,4.420154e-01,7.433538e-01,1.396676e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600663890000e+08,2.600664500000e+08,1.539344e+01,5.023460e-01,1.150820e+01,4.343489e-01,7.476038e-01,1.417569e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600664500000e+08,2.600665110000e+08,1.632787e+01,5.173683e-01,1.160656e+01,4.362011e-01,7.108434e-01,1.436560e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600665110000e+08,2.600665720000e+08,1.650820e+01,5.202174e-01,1.250820e+01,4.528271e-01,7.576962e-01,1.350246e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600665720000e+08,2.600666330000e+08,1.544262e+01,5.031478e-01,1.127869e+01,4.299960e-01,7.303609e-01,1.445888e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600666330000e+08,2.600666940000e+08,1.542623e+01,5.028807e-01,1.159016e+01,4.358930e-01,7.513283e-01,1.409072e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600666940000e+08,2.600667550000e+08,1.619672e+01,5.152863e-01,1.195082e+01,4.426230e-01,7.378542e-01,1.399195e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600667550000e+08,2.600668160000e+08,1.629508e+01,5.168486e-01,1.239344e+01,4.507452e-01,7.605634e-01,1.353536e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600668160000e+08,2.600668770000e+08,1.555738e+01,5.050138e-01,1.165574e+01,4.371243e-01,7.492097e-01,1.407097e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600668770000e+08,2.600669380000e+08,1.544262e+01,5.031478e-01,1.178689e+01,4.395766e-01,7.632697e-01,1.384970e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600669380000e+08,2.600669990000e+08,1.506557e+01,4.969674e-01,1.131148e+01,4.306205e-01,7.508161e-01,1.426819e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600669990000e+08,2.600670600000e+08,1.500000e+01,4.958847e-01,1.132787e+01,4.309324e-01,7.551913e-01,1.421449e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600670600000e+08,2.600671210000e+08,1.557377e+01,5.052798e-01,1.162295e+01,4.365091e-01,7.463158e-01,1.411712e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600671210000e+08,2.600671820000e+08,1.514754e+01,4.983175e-01,1.108197e+01,4.262295e-01,7.316017e-01,1.457778e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600671820000e+08,2.600672430000e+08,1.601639e+01,5.124098e-01,1.219672e+01,4.471535e-01,7.615148e-01,1.363398e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600672430000e+08,2.600673040000e+08,1.614754e+01,5.145034e-01,1.237705e+01,4.504469e-01,7.664974e-01,1.347979e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600673040000e+08,2.600673650000e+08,1.586885e+01,5.100442e-01,1.236066e+01,4.501485e-01,7.789256e-01,1.333766e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600673650000e+08,2.600674260000e+08,1.759016e+01,5.369948e-01,1.291803e+01,4.601859e-01,7.343895e-01,1.348298e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600674260000e+08,2.600674870000e+08,1.663935e+01,5.222797e-01,1.254098e+01,4.534202e-01,7.536946e-01,1.352389e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600674870000e+08,2.600675480000e+08,1.595082e+01,5.113598e-01,1.222951e+01,4.477541e-01,7.667009e-01,1.355855e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600675480000e+08,2.600676090000e+08,1.552459e+01,5.044814e-01,1.170492e+01,4.380455e-01,7.539599e-01,1.399594e-02,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
