#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.600579093197e+08,2.600604529466e+08,2.543626902223e+03,44887,40252,30364,4635,4635,0,4,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900001,0,0,0
2,2.600604580285e+08,2.600629999584e+08,2.541929942489e+03,44909,40228,30436,4681,4681,0,4,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900002,0,0,0
3,2.600630040572e+08,2.600655119199e+08,2.507862750292e+03,44973,40393,30545,4580,4580,0,13,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300900003,0,0,0
4,2.600655170025e+08,2.600658287599e+08,3.117573275268e+02,5584,5038,3293,546,546,0,5,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000004,0,0,0
5,2.600658403390e+08,2.600683708589e+08,2.530519920588e+03,44934,40259,30174,4675,4675,0,10,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000005,0,0,0
6,2.600683752379e+08,2.600702169478e+08,1.841709872812e+03,32997,29580,22149,3417,3417,0,2,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000006,0,0,0
7,2.600702290051e+08,2.600727189287e+08,2.489923659474e+03,45004,40284,30192,4720,4720,0,1,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000007,0,0,0
8,2.600727245888e+08,2.600735037182e+08,7.791293626130e+02,13961,12490,9294,1471,1471,0,2,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000008,0,0,0
9,2.600735152119e+08,2.600760278901e+08,2.512678241521e+03,44955,40404,30442,4551,4551,0,6,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000009,0,0,0
10,2.600760333568e+08,2.600785469329e+08,2.513576110870e+03,44958,40399,29941,4559,4559,0,3,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000010,0,0,0
11,2.600785521645e+08,2.600810559993e+08,2.503834788591e+03,44988,40344,30353,4644,4644,0,6,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000011,0,0,0
12,2.600810602315e+08,2.600817499486e+08,6.897171123922e+02,12396,11097,7787,1299,1299,0,7,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000012,0,0,0
13,2.600817621730e+08,2.600830059423e+08,1.243769246697e+03,22195,19926,14458,2269,2269,0,3,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000013,0,0,0
14,2.600830180325e+08,2.600845679426e+08,1.549910129040e+03,27534,24616,18177,2918,2918,0,2,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000014,0,0,0
15,2.600845802605e+08,2.600870719401e+08,2.491679558903e+03,44993,40276,30030,4717,4717,0,31,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000015,0,0,0
16,2.600870770260e+08,2.600895788006e+08,2.501774628639e+03,44981,40417,30476,4564,4564,0,3,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000016,0,0,0
17,2.600895840319e+08,2.600914019926e+08,1.817960686624e+03,32747,29383,21589,3364,3364,0,2,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000017,0,0,0
18,2.600914141446e+08,2.600929969769e+08,1.582832284033e+03,28598,25685,19090,2913,2913,0,1,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000018,0,0,0
19,2.600930085333e+08,2.600940979663e+08,1.089433026791e+03,19696,17625,13059,2071,2071,0,4,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000019,0,0,0
20,2.600941101008e+08,2.600950699141e+08,9.598133209646e+02,17526,15739,11302,1787,1787,0,3,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000020,0,0,0
21,2.600950820833e+08,2.600970447908e+08,1.962707578570e+03,35384,31615,23615,3769,3769,0,20,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000021,0,0,0
22,2.600970570131e+08,2.600995619859e+08,2.504972776413e+03,44964,40356,30084,4608,4608,0,15,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000022,0,0,0
23,2.600995670170e+08,2.601020298132e+08,2.462796162695e+03,45054,40309,29872,4745,4745,0,48,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000023,0,0,0
25,2.601020560257e+08,2.601027758669e+08,7.198411702514e+02,13094,11696,8492,1398,1398,0,13,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000025,0,0,0
26,2.601027880444e+08,2.601032529403e+08,4.648958539069e+02,8399,7483,5305,916,916,0,1,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000026,0,0,0
27,2.601032650186e+08,2.601038149480e+08,5.499293912351e+02,10016,8979,6490,1037,1037,0,2,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000027,0,0,0
29,2.601039151149e+08,2.601063888835e+08,2.473768605173e+03,45046,40320,29929,4726,4726,0,24,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000029,0,0,0
30,2.601063935521e+08,2.601088359500e+08,2.442397849202e+03,45096,40409,29822,4687,4687,0,23,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000030,0,0,0
31,2.601088411531e+08,2.601092069315e+08,3.657784182131e+02,6731,5986,3943,745,745,0,11,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000031,0,0,0
32,2.601092191127e+08,2.601117089951e+08,2.489882487655e+03,45004,40294,29595,4710,4710,0,25,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000032,0,0,0
33,2.601117140027e+08,2.601140147800e+08,2.300777298063e+03,42218,37728,27495,4490,4490,0,29,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000033,0,0,0
34,2.601140262077e+08,2.601164919932e+08,2.465785455346e+03,45055,40383,29620,4672,4672,0,6,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000034,0,0,0
35,2.601164976658e+08,2.601176289911e+08,1.131325267375e+03,20572,18402,13244,2170,2170,0,3,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000035,0,0,0
36,2.601176400093e+08,2.601186939282e+08,1.053918890744e+03,19207,17198,12165,2009,2009,0,2,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000036,0,0,0
39,2.601187741124e+08,2.601208709734e+08,2.096860950083e+03,38949,34842,26105,4107,4107,0,8,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000039,0,0,0
40,2.601208830364e+08,2.601214169334e+08,5.338970117271e+02,9628,8641,5732,987,987,0,2,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000040,0,0,0
41,2.601214283291e+08,2.601238819884e+08,2.453659252465e+03,45068,40358,29508,4710,4710,0,44,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000041,0,0,0
42,2.601238880529e+08,2.601257029081e+08,1.814855220228e+03,33104,29498,21852,3606,3606,0,36,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000042,0,0,0
43,2.601257151752e+08,2.601259198449e+08,2.046696970463e+02,3722,3336,2212,386,386,0,8,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000043,0,0,0
44,2.601259328207e+08,2.601261479303e+08,2.151095798314e+02,3865,3459,2061,406,406,0,2,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000044,0,0,0
45,2.601261606092e+08,2.601285269944e+08,2.366385157764e+03,42837,38416,27492,4421,4421,0,2,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000045,0,0,0
46,2.601285400322e+08,2.601302639211e+08,1.723888912410e+03,31419,28055,20376,3364,3364,0,21,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000046,0,0,0
47,2.601302768088e+08,2.601327457430e+08,2.468934207469e+03,45035,40304,29205,4731,4731,0,41,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000047,0,0,0
48,2.601327520182e+08,2.601352589032e+08,2.506884985626e+03,44962,40065,29409,4897,4897,0,17,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000048,0,0,0
49,2.601352650717e+08,2.601355939607e+08,3.288889609575e+02,5870,5241,3473,629,629,0,2,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000049,0,0,0
50,2.601356062104e+08,2.601359709941e+08,3.647836795151e+02,6552,5837,3913,715,715,0,10,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000050,0,0,0
51,2.601359839718e+08,2.601384909650e+08,2.506993293822e+03,44962,40138,28883,4824,4824,0,5,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000051,0,0,0
52,2.601384971085e+08,2.601395559996e+08,1.058891102552e+03,19073,17123,12510,1950,1950,0,2,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000052,0,0,0
53,2.601395690181e+08,2.601420569303e+08,2.487912220120e+03,45006,40324,29496,4682,4682,0,1,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000053,0,0,0
54,2.601420631811e+08,2.601427129111e+08,6.497300498188e+02,11589,10342,7464,1247,1247,0,7,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000054,0,0,0
55,2.601427250483e+08,2.601452639206e+08,2.538872327209e+03,44915,40217,29858,4698,4698,0,26,e,C,2015,3,30,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000055,0,0,0
2,2.601453052028e+08,2.601467948876e+08,1.489684753448e+03,26847,23914,17175,2933,2933,0,34,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000002,0,0,0
3,2.601468071132e+08,2.601480609972e+08,1.253884048730e+03,22373,20090,14796,2283,2283,0,5,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000003,0,0,0
4,2.601480730871e+08,2.601505828477e+08,2.509760673016e+03,44968,40071,29281,4897,4897,0,34,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301000004,0,0,0
5,2.601505881130e+08,2.601531109685e+08,2.522855457038e+03,44946,40073,29759,4873,4873,0,40,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100005,0,0,0
6,2.601531160931e+08,2.601537189836e+08,6.028904244602e+02,10659,9575,6910,1084,1084,0,5,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100006,0,0,0
7,2.601537310351e+08,2.601562529982e+08,2.521963105291e+03,44950,40219,30321,4731,4731,0,7,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100007,0,0,0
8,2.601562580343e+08,2.601568909626e+08,6.329282871783e+02,11152,10004,7267,1148,1148,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100008,0,0,0
9,2.601569030518e+08,2.601588069550e+08,1.903903173476e+03,34226,30726,22648,3500,3500,0,11,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100009,0,0,0
10,2.601588194127e+08,2.601613509590e+08,2.531546354800e+03,44912,40072,29677,4840,4840,0,17,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100010,0,0,0
11,2.601613571450e+08,2.601638929707e+08,2.535825660974e+03,44916,40100,29362,4816,4816,0,37,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100011,0,0,0
13,2.601639370742e+08,2.601658888368e+08,1.951762601078e+03,34527,30950,23122,3577,3577,0,3,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100013,0,0,0
14,2.601659019950e+08,2.601670587212e+08,1.156726183832e+03,20479,18316,13357,2163,2163,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100014,0,0,0
15,2.601670710050e+08,2.601681199456e+08,1.048940641671e+03,18149,16275,11537,1874,1874,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100015,0,0,0
16,2.601681326430e+08,2.601702579192e+08,2.125276232332e+03,37335,33298,24751,4037,4037,0,3,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100016,0,0,0
17,2.601702701878e+08,2.601704739267e+08,2.037388351560e+02,3676,3277,2269,399,399,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100017,0,0,0
18,2.601704861465e+08,2.601720999089e+08,1.613762438893e+03,28478,25427,18483,3051,3051,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100018,0,0,0
19,2.601721130787e+08,2.601739449389e+08,1.831860285968e+03,31978,28631,21181,3347,3347,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100019,0,0,0
20,2.601739570050e+08,2.601764909879e+08,2.533982882768e+03,44906,40240,30021,4666,4666,0,36,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100020,0,0,0
21,2.601764970632e+08,2.601781709787e+08,1.673915531576e+03,29273,26279,19806,2994,2994,0,5,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100021,0,0,0
22,2.601781841323e+08,2.601787769487e+08,5.928163878918e+02,10398,9287,6695,1111,1111,0,15,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100022,0,0,0
23,2.601787891339e+08,2.601797739854e+08,9.848515052497e+02,17055,15238,11016,1817,1817,0,8,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100023,0,0,0
24,2.601797871117e+08,2.601806708584e+08,8.837466910779e+02,15482,13902,10260,1580,1580,0,8,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100024,0,0,0
25,2.601806839748e+08,2.601817719815e+08,1.088006690353e+03,19111,17052,12691,2059,2059,0,5,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100025,0,0,0
27,2.601818571978e+08,2.601844179346e+08,2.560736726433e+03,44761,39993,30117,4768,4768,0,24,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100027,0,0,0
28,2.601844301046e+08,2.601869849946e+08,2.554889993846e+03,44873,40191,30152,4682,4682,0,28,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100028,0,0,0
29,2.601869900406e+08,2.601873889746e+08,3.989340133369e+02,7043,6322,4345,721,721,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100029,0,0,0
30,2.601874011453e+08,2.601882279888e+08,8.268435326815e+02,14348,12882,9266,1466,1466,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100030,0,0,0
31,2.601882400490e+08,2.601908039148e+08,2.563865828067e+03,44852,40165,30966,4687,4687,0,50,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100031,0,0,0
32,2.601908092933e+08,2.601933619677e+08,2.552674425870e+03,44860,40119,29806,4741,4741,0,65,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100032,0,0,0
33,2.601933680021e+08,2.601959329608e+08,2.564958759040e+03,44843,40085,29629,4758,4758,0,36,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100033,0,0,0
34,2.601959407698e+08,2.601971709409e+08,1.230171160430e+03,21783,19483,14522,2300,2300,0,28,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100034,0,0,0
35,2.601971830216e+08,2.601994769996e+08,2.293978073418e+03,40507,36168,26440,4339,4339,0,38,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100035,0,0,0
36,2.601994900867e+08,2.602000009162e+08,5.108294928074e+02,9086,8154,5803,932,932,0,10,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100036,0,0,0
37,2.602000132469e+08,2.602025329994e+08,2.519752530932e+03,44948,40230,30411,4718,4718,0,17,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100037,0,0,0
38,2.602025380228e+08,2.602049239536e+08,2.385930766433e+03,42071,37509,28467,4562,4562,0,41,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100038,0,0,0
39,2.602049361656e+08,2.602063618046e+08,1.425639007837e+03,24912,22324,16372,2588,2588,0,13,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100039,0,0,0
40,2.602063741350e+08,2.602089159293e+08,2.541794299036e+03,44909,39967,29592,4942,4942,0,9,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100040,0,0,0
41,2.602089212864e+08,2.602099199546e+08,9.986681438982e+02,17473,15589,10937,1884,1884,0,42,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100041,0,0,0
42,2.602099329694e+08,2.602124918897e+08,2.558920283526e+03,44866,40127,29200,4739,4739,0,35,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100042,0,0,0
45,2.602127253737e+08,2.602128849419e+08,1.595681926906e+02,2849,2561,1679,288,288,0,9,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100045,0,0,0
46,2.602128980263e+08,2.602154749020e+08,2.576875736743e+03,44839,40103,29663,4736,4736,0,18,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100046,0,0,0
47,2.602154801258e+08,2.602180239934e+08,2.543867562383e+03,44892,39970,29881,4922,4922,0,58,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100047,0,0,0
48,2.602180294249e+08,2.602204179111e+08,2.388486199409e+03,41662,37159,27417,4503,4503,0,24,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100048,0,0,0
49,2.602204301843e+08,2.602215488852e+08,1.118700938225e+03,19599,17500,12561,2099,2099,0,5,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100049,0,0,0
50,2.602215612184e+08,2.602241169484e+08,2.555729990244e+03,44874,40018,29483,4856,4856,0,11,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100050,0,0,0
51,2.602241225461e+08,2.602251719119e+08,1.049365846395e+03,18255,16358,11997,1897,1897,0,4,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100051,0,0,0
52,2.602251840125e+08,2.602265269307e+08,1.342918201596e+03,23615,21062,15101,2553,2553,0,13,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100052,0,0,0
53,2.602265390024e+08,2.602291339876e+08,2.594985198349e+03,44811,40000,29393,4811,4811,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100053,0,0,0
54,2.602291390266e+08,2.602299709717e+08,8.319451214373e+02,14681,13073,9303,1608,1608,0,2,e,C,2015,3,31,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12301100054,0,0,0
