#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.600604000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12300900001
2.600640000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300900002
2.600658000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12300900003
2.600676000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301000004
2.600694000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301000005
2.600712000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301000006
2.600730000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301000007
2.600748000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301000008
2.600766000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301000009
2.600784000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301000010
2.600820000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301000011
2.600838000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301000012
2.600838000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301000013
2.600856000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301000014
2.600874000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301000015
2.600892000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301000016
2.600928000000e+08,2.100000e+01,2.300000e+01,9.940000e+02,12301000017
2.600946000000e+08,2.100000e+01,2.300000e+01,9.940000e+02,12301000018
2.600964000000e+08,2.100000e+01,2.300000e+01,9.930000e+02,12301000019
2.600964000000e+08,2.100000e+01,2.300000e+01,9.930000e+02,12301000020
2.600982000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12301000021
2.601000000000e+08,2.100000e+01,2.200000e+01,9.930000e+02,12301000022
2.601018000000e+08,2.100000e+01,2.300000e+01,9.930000e+02,12301000023
2.601054000000e+08,2.100000e+01,2.300000e+01,9.930000e+02,12301000025
2.601054000000e+08,2.100000e+01,2.300000e+01,9.930000e+02,12301000026
2.601054000000e+08,2.100000e+01,2.300000e+01,9.930000e+02,12301000027
2.601072000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301000029
2.601090000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301000030
2.601108000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12301000031
2.601126000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12301000032
2.601144000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12301000033
2.601162000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12301000034
2.601198000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301000035
2.601198000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301000036
2.601216000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301000039
2.601234000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301000040
2.601234000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301000041
2.601270000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12301000042
2.601288000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301000043
2.601288000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301000044
2.601288000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301000045
2.601306000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301000046
2.601324000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12301000047
2.601360000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301000048
2.601378000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301000049
2.601378000000e+08,2.200000e+01,2.300000e+01,9.890000e+02,12301000050
2.601396000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12301000051
2.601414000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12301000052
2.601432000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12301000053
2.601450000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12301000054
2.601450000000e+08,2.200000e+01,2.300000e+01,9.900000e+02,12301000055
2.601486000000e+08,2.200000e+01,2.300000e+01,9.910000e+02,12301000002
2.601504000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301000003
2.601504000000e+08,2.200000e+01,2.300000e+01,9.920000e+02,12301000004
2.601540000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301100005
2.601558000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301100006
2.601558000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301100007
2.601594000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301100008
2.601594000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301100009
2.601612000000e+08,2.200000e+01,2.300000e+01,9.930000e+02,12301100010
2.601648000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301100011
2.601666000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301100013
2.601684000000e+08,2.200000e+01,2.300000e+01,9.940000e+02,12301100014
2.601702000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301100015
2.601702000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301100016
2.601738000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301100017
2.601738000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301100018
2.601756000000e+08,2.200000e+01,2.300000e+01,9.950000e+02,12301100019
2.601774000000e+08,2.200000e+01,2.300000e+01,9.960000e+02,12301100020
2.601792000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301100021
2.601810000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301100022
2.601810000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301100023
2.601828000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301100024
2.601828000000e+08,2.200000e+01,2.300000e+01,9.970000e+02,12301100025
2.601846000000e+08,2.200000e+01,2.300000e+01,9.980000e+02,12301100027
2.601864000000e+08,2.200000e+01,2.300000e+01,9.980000e+02,12301100028
2.601900000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301100029
2.601900000000e+08,2.300000e+01,2.400000e+01,9.980000e+02,12301100030
2.601918000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301100031
2.601936000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301100032
2.601954000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301100033
2.601990000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301100034
2.602008000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301100035
2.602026000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100036
2.602026000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100037
2.602044000000e+08,2.300000e+01,2.400000e+01,9.950000e+02,12301100038
2.602080000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100039
2.602098000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100040
2.602116000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100041
2.602134000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100042
2.602152000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100045
2.602152000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100046
2.602188000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100047
2.602206000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100048
2.602224000000e+08,2.300000e+01,2.400000e+01,9.970000e+02,12301100049
2.602242000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100050
2.602260000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100051
2.602278000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100052
2.602296000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100053
2.602314000000e+08,2.300000e+01,2.400000e+01,9.960000e+02,12301100054
