#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418812160000e+08,3.418812770000e+08,3.595082e+01,7.676964e-01,3.306557e+01,7.362463e-01,9.197447e-01,5.801647e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418812770000e+08,3.418813380000e+08,3.744262e+01,7.834625e-01,3.483607e+01,7.557003e-01,9.303853e-01,5.325175e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418813380000e+08,3.418813990000e+08,3.780328e+01,7.872267e-01,3.470492e+01,7.542765e-01,9.180399e-01,5.712186e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418813990000e+08,3.418814600000e+08,3.575410e+01,7.655931e-01,3.301639e+01,7.356986e-01,9.234296e-01,5.693830e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418814600000e+08,3.418815210000e+08,3.686885e+01,7.774364e-01,3.378688e+01,7.442334e-01,9.164073e-01,5.836248e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418815210000e+08,3.418815820000e+08,3.613115e+01,7.696193e-01,3.345901e+01,7.406136e-01,9.260436e-01,5.574397e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418815820000e+08,3.418816430000e+08,3.706557e+01,7.795078e-01,3.409836e+01,7.476560e-01,9.199469e-01,5.707162e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418816430000e+08,3.418817040000e+08,3.644262e+01,7.729295e-01,3.357377e+01,7.418825e-01,9.212776e-01,5.711823e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418817040000e+08,3.418817650000e+08,3.621312e+01,7.704918e-01,3.304918e+01,7.360637e-01,9.126301e-01,6.008006e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418817650000e+08,3.418818260000e+08,3.667213e+01,7.753596e-01,3.413115e+01,7.480153e-01,9.307108e-01,5.369170e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418818260000e+08,3.418818870000e+08,3.667213e+01,7.753596e-01,3.368853e+01,7.431493e-01,9.186410e-01,5.780197e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418818870000e+08,3.418819480000e+08,3.534426e+01,7.611926e-01,3.290164e+01,7.344189e-01,9.308906e-01,5.462527e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418819480000e+08,3.418820090000e+08,3.629508e+01,7.713633e-01,3.319672e+01,7.377049e-01,9.146342e-01,5.938502e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418820090000e+08,3.418820700000e+08,3.583607e+01,7.664702e-01,3.275410e+01,7.327704e-01,9.139982e-01,5.996549e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418820700000e+08,3.418821310000e+08,3.793443e+01,7.885910e-01,3.524590e+01,7.601327e-01,9.291270e-01,5.334530e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418821310000e+08,3.418821920000e+08,3.672131e+01,7.758793e-01,3.368853e+01,7.431493e-01,9.174107e-01,5.815937e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418821920000e+08,3.418822530000e+08,3.621312e+01,7.704918e-01,3.329508e+01,7.387970e-01,9.194205e-01,5.791238e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418822530000e+08,3.418823140000e+08,3.698361e+01,7.786454e-01,3.388525e+01,7.453159e-01,9.162234e-01,5.833007e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418823140000e+08,3.418823750000e+08,3.686885e+01,7.774364e-01,3.400000e+01,7.465769e-01,9.221876e-01,5.648579e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418823750000e+08,3.418824360000e+08,3.581967e+01,7.662948e-01,3.326229e+01,7.384331e-01,9.286041e-01,5.508408e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418824360000e+08,3.418824970000e+08,3.578688e+01,7.659440e-01,3.268853e+01,7.320365e-01,9.134219e-01,6.018842e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600001
3.418825170000e+08,3.418825780000e+08,3.608197e+01,7.690954e-01,3.340984e+01,7.400691e-01,9.259428e-01,5.581690e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418825780000e+08,3.418826390000e+08,3.627869e+01,7.711891e-01,3.332787e+01,7.391607e-01,9.186624e-01,5.810759e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418826390000e+08,3.418827000000e+08,3.560656e+01,7.640118e-01,3.314754e+01,7.371583e-01,9.309392e-01,5.440597e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418827000000e+08,3.418827610000e+08,3.622951e+01,7.706662e-01,3.334426e+01,7.393425e-01,9.203620e-01,5.758951e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418827610000e+08,3.418828220000e+08,3.496721e+01,7.571216e-01,3.229508e+01,7.276177e-01,9.235818e-01,5.752287e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418828220000e+08,3.418828830000e+08,3.598361e+01,7.680463e-01,3.342623e+01,7.402506e-01,9.289294e-01,5.484274e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418828830000e+08,3.418829440000e+08,3.744262e+01,7.834625e-01,3.452459e+01,7.523143e-01,9.220666e-01,5.609124e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418829440000e+08,3.418830050000e+08,3.632787e+01,7.717116e-01,3.340984e+01,7.400691e-01,9.196751e-01,5.773742e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418830050000e+08,3.418830660000e+08,3.619672e+01,7.703174e-01,3.342623e+01,7.402506e-01,9.234601e-01,5.657876e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418830660000e+08,3.418831270000e+08,3.665574e+01,7.751862e-01,3.375410e+01,7.438722e-01,9.208408e-01,5.709618e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418831270000e+08,3.418831880000e+08,3.691803e+01,7.779548e-01,3.401639e+01,7.467569e-01,9.214032e-01,5.670785e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418831880000e+08,3.418832490000e+08,3.736066e+01,7.826045e-01,3.434426e+01,7.503471e-01,9.192628e-01,5.706692e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418832490000e+08,3.418833100000e+08,3.663934e+01,7.750129e-01,3.377049e+01,7.440528e-01,9.217002e-01,5.682459e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418833100000e+08,3.418833710000e+08,3.634426e+01,7.718858e-01,3.367213e+01,7.429684e-01,9.264772e-01,5.543008e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418833710000e+08,3.418834320000e+08,3.567213e+01,7.647150e-01,3.267213e+01,7.318529e-01,9.159007e-01,5.949643e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418834320000e+08,3.418834930000e+08,3.714754e+01,7.803692e-01,3.437705e+01,7.507051e-01,9.254192e-01,5.518903e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418834930000e+08,3.418835540000e+08,3.619672e+01,7.703174e-01,3.344262e+01,7.404321e-01,9.239131e-01,5.642494e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418835540000e+08,3.418836150000e+08,3.800000e+01,7.892723e-01,3.493443e+01,7.567664e-01,9.193270e-01,5.656429e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418836150000e+08,3.418836760000e+08,3.611475e+01,7.694447e-01,3.349180e+01,7.409764e-01,9.273717e-01,5.529330e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418836760000e+08,3.418837370000e+08,3.690164e+01,7.777821e-01,3.422951e+01,7.490924e-01,9.275877e-01,5.462554e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418837370000e+08,3.418837980000e+08,3.686885e+01,7.774364e-01,3.385246e+01,7.449553e-01,9.181859e-01,5.779426e-03,2.000000e+01,1.100000e+01,1.013000e+03,52395600002
3.418838190000e+08,3.418838800000e+08,3.537705e+01,7.615455e-01,3.263934e+01,7.314857e-01,9.226135e-01,5.751973e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418838800000e+08,3.418839410000e+08,3.683607e+01,7.770907e-01,3.396721e+01,7.462168e-01,9.221184e-01,5.653395e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418839410000e+08,3.418840020000e+08,3.701639e+01,7.789904e-01,3.429508e+01,7.498096e-01,9.264836e-01,5.492233e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418840020000e+08,3.418840630000e+08,3.577049e+01,7.657686e-01,3.275410e+01,7.327704e-01,9.156737e-01,5.948734e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418840630000e+08,3.418841240000e+08,3.659016e+01,7.744926e-01,3.352459e+01,7.413390e-01,9.162186e-01,5.864435e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418841240000e+08,3.418841850000e+08,3.750820e+01,7.841482e-01,3.449180e+01,7.519571e-01,9.195804e-01,5.685227e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418841850000e+08,3.418842460000e+08,3.465574e+01,7.537419e-01,3.214754e+01,7.259538e-01,9.276254e-01,5.635430e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418842460000e+08,3.418843070000e+08,3.632787e+01,7.717116e-01,3.367213e+01,7.429684e-01,9.268953e-01,5.529719e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418843070000e+08,3.418843680000e+08,3.775410e+01,7.867144e-01,3.496721e+01,7.571216e-01,9.261832e-01,5.448526e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418843680000e+08,3.418844290000e+08,3.640984e+01,7.725818e-01,3.347541e+01,7.407950e-01,9.194057e-01,5.776057e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418844290000e+08,3.418844900000e+08,3.698361e+01,7.786454e-01,3.427869e+01,7.496304e-01,9.268617e-01,5.481638e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418844900000e+08,3.418845510000e+08,3.600000e+01,7.682213e-01,3.355738e+01,7.417014e-01,9.321494e-01,5.366654e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418845510000e+08,3.418846120000e+08,3.627869e+01,7.711891e-01,3.370492e+01,7.433301e-01,9.290556e-01,5.457444e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418846120000e+08,3.418846730000e+08,3.668853e+01,7.755329e-01,3.408197e+01,7.474763e-01,9.289544e-01,5.430448e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418846730000e+08,3.418847340000e+08,3.634426e+01,7.718858e-01,3.342623e+01,7.402506e-01,9.197114e-01,5.771251e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418847340000e+08,3.418847950000e+08,3.591803e+01,7.673463e-01,3.291803e+01,7.346019e-01,9.164765e-01,5.910767e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418847950000e+08,3.418848560000e+08,3.657377e+01,7.743191e-01,3.386885e+01,7.451357e-01,9.260421e-01,5.540612e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418848560000e+08,3.418849170000e+08,3.745901e+01,7.836340e-01,3.468853e+01,7.540984e-01,9.260394e-01,5.474845e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418849170000e+08,3.418849780000e+08,3.678688e+01,7.765718e-01,3.380328e+01,7.444139e-01,9.188948e-01,5.762962e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418849780000e+08,3.418850390000e+08,3.632787e+01,7.717116e-01,3.359016e+01,7.420636e-01,9.246390e-01,5.607569e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418850390000e+08,3.418851000000e+08,3.650820e+01,7.736246e-01,3.349180e+01,7.409764e-01,9.173777e-01,5.833950e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395600003
3.418851200000e+08,3.418851810000e+08,3.570492e+01,7.650664e-01,3.303279e+01,7.358812e-01,9.251607e-01,5.638252e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418851810000e+08,3.418852420000e+08,3.718033e+01,7.807135e-01,3.440984e+01,7.510630e-01,9.254850e-01,5.514231e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418852420000e+08,3.418853030000e+08,3.552459e+01,7.631319e-01,3.260656e+01,7.311181e-01,9.178588e-01,5.898466e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418853030000e+08,3.418853640000e+08,3.750820e+01,7.841482e-01,3.442623e+01,7.512419e-01,9.178322e-01,5.741224e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418853640000e+08,3.418854250000e+08,3.391803e+01,7.456765e-01,3.118033e+01,7.149495e-01,9.192847e-01,5.988564e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418854250000e+08,3.418854860000e+08,3.613115e+01,7.696193e-01,3.303279e+01,7.358812e-01,9.142468e-01,5.964185e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418854860000e+08,3.418855470000e+08,3.613115e+01,7.696193e-01,3.359016e+01,7.420636e-01,9.296733e-01,5.446524e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418855470000e+08,3.418856080000e+08,3.686885e+01,7.774364e-01,3.419672e+01,7.487336e-01,9.275233e-01,5.467224e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418856080000e+08,3.418856690000e+08,3.655738e+01,7.741455e-01,3.363934e+01,7.426067e-01,9.201794e-01,5.739068e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418856690000e+08,3.418857300000e+08,3.632787e+01,7.717116e-01,3.362295e+01,7.424257e-01,9.255415e-01,5.576609e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418857300000e+08,3.418857910000e+08,3.490164e+01,7.564113e-01,3.195082e+01,7.237292e-01,9.154533e-01,6.029464e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418857910000e+08,3.418858520000e+08,3.703279e+01,7.791629e-01,3.445901e+01,7.515996e-01,9.305002e-01,5.350469e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418858520000e+08,3.418859130000e+08,3.600000e+01,7.682213e-01,3.321312e+01,7.378870e-01,9.225865e-01,5.702900e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418859130000e+08,3.418859740000e+08,3.822951e+01,7.916523e-01,3.491803e+01,7.565889e-01,9.133791e-01,5.824688e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418859740000e+08,3.418860350000e+08,3.540984e+01,7.618983e-01,3.267213e+01,7.318529e-01,9.226852e-01,5.746868e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418860350000e+08,3.418860960000e+08,3.624590e+01,7.708405e-01,3.363934e+01,7.426067e-01,9.280868e-01,5.494196e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418860960000e+08,3.418861570000e+08,3.670492e+01,7.757061e-01,3.365574e+01,7.427876e-01,9.169272e-01,5.832701e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418861570000e+08,3.418862180000e+08,3.691803e+01,7.779548e-01,3.362295e+01,7.424257e-01,9.107460e-01,6.007978e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418862180000e+08,3.418862790000e+08,3.613115e+01,7.696193e-01,3.357377e+01,7.418825e-01,9.292196e-01,5.462732e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418862790000e+08,3.418863400000e+08,3.639344e+01,7.724078e-01,3.332787e+01,7.391607e-01,9.157658e-01,5.894677e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418863400000e+08,3.418864010000e+08,3.683607e+01,7.770907e-01,3.385246e+01,7.449553e-01,9.190031e-01,5.755607e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700004
3.418864280000e+08,3.418864890000e+08,3.726229e+01,7.815737e-01,3.429508e+01,7.498096e-01,9.203696e-01,5.678334e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418864890000e+08,3.418865500000e+08,3.778688e+01,7.870560e-01,3.480328e+01,7.553446e-01,9.210412e-01,5.616999e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418865500000e+08,3.418866110000e+08,3.709836e+01,7.798524e-01,3.411475e+01,7.478357e-01,9.195758e-01,5.716692e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418866110000e+08,3.418866720000e+08,3.659016e+01,7.744926e-01,3.368853e+01,7.431493e-01,9.206989e-01,5.719410e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418866720000e+08,3.418867330000e+08,3.614754e+01,7.697939e-01,3.350820e+01,7.411577e-01,9.269841e-01,5.540392e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418867330000e+08,3.418867940000e+08,3.601639e+01,7.683961e-01,3.357377e+01,7.418825e-01,9.321802e-01,5.364300e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418867940000e+08,3.418868550000e+08,3.577049e+01,7.657686e-01,3.293443e+01,7.347847e-01,9.207149e-01,5.784036e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418868550000e+08,3.418869160000e+08,3.690164e+01,7.777821e-01,3.363934e+01,7.426067e-01,9.115949e-01,5.983454e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418869160000e+08,3.418869770000e+08,3.675410e+01,7.762256e-01,3.414754e+01,7.481951e-01,9.290812e-01,5.421129e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418869770000e+08,3.418870380000e+08,3.685246e+01,7.772636e-01,3.388525e+01,7.453159e-01,9.194840e-01,5.738721e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418870380000e+08,3.418870990000e+08,3.600000e+01,7.682213e-01,3.286885e+01,7.340529e-01,9.130237e-01,6.013474e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418870990000e+08,3.418871600000e+08,3.665574e+01,7.751862e-01,3.400000e+01,7.465769e-01,9.275492e-01,5.482192e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418871600000e+08,3.418872210000e+08,3.552459e+01,7.631319e-01,3.265574e+01,7.316693e-01,9.192432e-01,5.852956e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418872210000e+08,3.418872820000e+08,3.637705e+01,7.722338e-01,3.390164e+01,7.454962e-01,9.319513e-01,5.345985e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418872820000e+08,3.418873430000e+08,3.596721e+01,7.678714e-01,3.290164e+01,7.344189e-01,9.147676e-01,5.961280e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418873430000e+08,3.418874040000e+08,3.573771e+01,7.654176e-01,3.316393e+01,7.373405e-01,9.279817e-01,5.536852e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418874040000e+08,3.418874650000e+08,3.627869e+01,7.711891e-01,3.308197e+01,7.364287e-01,9.118843e-01,6.025677e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418874650000e+08,3.418875260000e+08,3.686885e+01,7.774364e-01,3.449180e+01,7.519571e-01,9.355269e-01,5.178723e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418875260000e+08,3.418875870000e+08,3.672131e+01,7.758793e-01,3.404918e+01,7.471166e-01,9.272321e-01,5.488328e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418875870000e+08,3.418876480000e+08,3.572131e+01,7.652420e-01,3.285246e+01,7.338699e-01,9.196879e-01,5.822132e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418876480000e+08,3.418877090000e+08,3.719672e+01,7.808856e-01,3.462295e+01,7.533852e-01,9.308065e-01,5.327765e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700005
3.418877290000e+08,3.418877900000e+08,3.657377e+01,7.743191e-01,3.372131e+01,7.435108e-01,9.220081e-01,5.677306e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418877900000e+08,3.418878510000e+08,3.570492e+01,7.650664e-01,3.285246e+01,7.338699e-01,9.201102e-01,5.809473e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418878510000e+08,3.418879120000e+08,3.562295e+01,7.641877e-01,3.260656e+01,7.311181e-01,9.153244e-01,5.972232e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418879120000e+08,3.418879730000e+08,3.686885e+01,7.774364e-01,3.403279e+01,7.469368e-01,9.230769e-01,5.618916e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418879730000e+08,3.418880340000e+08,3.798361e+01,7.891021e-01,3.498361e+01,7.572989e-01,9.210185e-01,5.603170e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418880340000e+08,3.418880950000e+08,3.709836e+01,7.798524e-01,3.411475e+01,7.478357e-01,9.195758e-01,5.716692e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418880950000e+08,3.418881560000e+08,3.562295e+01,7.641877e-01,3.244262e+01,7.292780e-01,9.107225e-01,6.116940e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418881560000e+08,3.418882170000e+08,3.693443e+01,7.781275e-01,3.406557e+01,7.472965e-01,9.223258e-01,5.638973e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418882170000e+08,3.418882780000e+08,3.593443e+01,7.675213e-01,3.322951e+01,7.380691e-01,9.247262e-01,5.635184e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418882780000e+08,3.418883390000e+08,3.537705e+01,7.615455e-01,3.290164e+01,7.344189e-01,9.300278e-01,5.491425e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418883390000e+08,3.418884000000e+08,3.649180e+01,7.734509e-01,3.359016e+01,7.420636e-01,9.204852e-01,5.734160e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418884000000e+08,3.418884610000e+08,3.572131e+01,7.652420e-01,3.259016e+01,7.309343e-01,9.123451e-01,6.058136e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418884610000e+08,3.418885220000e+08,3.729508e+01,7.819174e-01,3.440984e+01,7.510630e-01,9.226373e-01,5.601321e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418885220000e+08,3.418885830000e+08,3.629508e+01,7.713633e-01,3.352459e+01,7.413390e-01,9.236676e-01,5.643176e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418885830000e+08,3.418886440000e+08,3.650820e+01,7.736246e-01,3.355738e+01,7.417014e-01,9.191738e-01,5.775836e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418886440000e+08,3.418887050000e+08,3.670492e+01,7.757061e-01,3.363934e+01,7.426067e-01,9.164806e-01,5.846935e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418887050000e+08,3.418887660000e+08,3.565574e+01,7.645392e-01,3.254099e+01,7.303826e-01,9.126437e-01,6.054359e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418887660000e+08,3.418888270000e+08,3.696721e+01,7.784728e-01,3.391803e+01,7.456765e-01,9.175166e-01,5.793178e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418888270000e+08,3.418888880000e+08,3.614754e+01,7.697939e-01,3.357377e+01,7.418825e-01,9.287982e-01,5.476485e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418888880000e+08,3.418889490000e+08,3.590164e+01,7.671711e-01,3.290164e+01,7.344189e-01,9.164383e-01,5.913343e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418889490000e+08,3.418890100000e+08,3.768853e+01,7.860309e-01,3.472131e+01,7.544546e-01,9.212701e-01,5.616862e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700006
3.418890320000e+08,3.418890930000e+08,3.498361e+01,7.572989e-01,3.222951e+01,7.268787e-01,9.212746e-01,5.829815e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418890930000e+08,3.418891540000e+08,3.647541e+01,7.732772e-01,3.373771e+01,7.436916e-01,9.249438e-01,5.585807e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418891540000e+08,3.418892150000e+08,3.631147e+01,7.715375e-01,3.360656e+01,7.422447e-01,9.255079e-01,5.579025e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418892150000e+08,3.418892760000e+08,3.613115e+01,7.696193e-01,3.311475e+01,7.367936e-01,9.165154e-01,5.892061e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418892760000e+08,3.418893370000e+08,3.534426e+01,7.611926e-01,3.260656e+01,7.311181e-01,9.225417e-01,5.757083e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418893370000e+08,3.418893980000e+08,3.662295e+01,7.748395e-01,3.386885e+01,7.451357e-01,9.247985e-01,5.579498e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418893980000e+08,3.418894590000e+08,3.680328e+01,7.767448e-01,3.390164e+01,7.454962e-01,9.211581e-01,5.687709e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418894590000e+08,3.418895200000e+08,3.581967e+01,7.662948e-01,3.281967e+01,7.335035e-01,9.162471e-01,5.926257e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418895200000e+08,3.418895810000e+08,3.552459e+01,7.631319e-01,3.255738e+01,7.305666e-01,9.164744e-01,5.943476e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418895810000e+08,3.418896420000e+08,3.704918e+01,7.793353e-01,3.416393e+01,7.483746e-01,9.221239e-01,5.636928e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418896420000e+08,3.418897030000e+08,3.572131e+01,7.652420e-01,3.288525e+01,7.342359e-01,9.206058e-01,5.791655e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418897030000e+08,3.418897640000e+08,3.685246e+01,7.772636e-01,3.370492e+01,7.433301e-01,9.145908e-01,5.894781e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418897640000e+08,3.418898250000e+08,3.611475e+01,7.694447e-01,3.350820e+01,7.411577e-01,9.278257e-01,5.513372e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418898250000e+08,3.418898860000e+08,3.775410e+01,7.867144e-01,3.467213e+01,7.539201e-01,9.183673e-01,5.705494e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418898860000e+08,3.418899470000e+08,3.722951e+01,7.812297e-01,3.445901e+01,7.515996e-01,9.255834e-01,5.507241e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418899470000e+08,3.418900080000e+08,3.490164e+01,7.564113e-01,3.200000e+01,7.242860e-01,9.168624e-01,5.983607e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
3.418900080000e+08,3.418900690000e+08,3.680328e+01,7.767448e-01,3.381967e+01,7.445945e-01,9.189309e-01,5.760509e-03,2.000000e+01,1.000000e+01,1.013000e+03,52395700007
