#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807985530000e+08,2.807986140000e+08,1.457377e+01,4.887886e-01,1.127869e+01,4.299960e-01,7.739033e-01,1.402942e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807986140000e+08,2.807986750000e+08,1.429508e+01,4.840926e-01,1.098361e+01,4.243337e-01,7.683486e-01,1.428691e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807986750000e+08,2.807987360000e+08,1.490164e+01,4.942562e-01,1.132787e+01,4.309324e-01,7.601760e-01,1.416190e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807987360000e+08,2.807987970000e+08,1.413115e+01,4.813088e-01,1.090164e+01,4.227474e-01,7.714617e-01,1.430155e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807987970000e+08,2.807988580000e+08,1.552459e+01,5.044814e-01,1.222951e+01,4.477541e-01,7.877508e-01,1.328748e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807988580000e+08,2.807989190000e+08,1.462295e+01,4.896126e-01,1.131148e+01,4.306205e-01,7.735426e-01,1.401370e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807989190000e+08,2.807989800000e+08,1.554098e+01,5.047477e-01,1.181967e+01,4.401876e-01,7.605485e-01,1.386015e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807989800000e+08,2.807990410000e+08,1.500000e+01,4.958847e-01,1.175410e+01,4.389648e-01,7.836065e-01,1.361321e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807990410000e+08,2.807991020000e+08,1.501639e+01,4.961556e-01,1.150820e+01,4.343489e-01,7.663755e-01,1.398081e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807991020000e+08,2.807991630000e+08,1.331148e+01,4.671412e-01,1.036066e+01,4.121248e-01,7.783251e-01,1.457675e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807991630000e+08,2.807992240000e+08,1.518033e+01,4.988565e-01,1.150820e+01,4.343489e-01,7.580994e-01,1.407266e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807992240000e+08,2.807992850000e+08,1.408197e+01,4.804705e-01,1.095082e+01,4.236999e-01,7.776484e-01,1.418780e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807992850000e+08,2.807993460000e+08,1.440984e+01,4.860317e-01,1.085246e+01,4.217928e-01,7.531285e-01,1.454372e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807993460000e+08,2.807994070000e+08,1.485246e+01,4.934399e-01,1.140984e+01,4.324887e-01,7.682119e-01,1.401916e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807994070000e+08,2.807994680000e+08,1.403279e+01,4.796308e-01,1.073771e+01,4.195569e-01,7.651869e-01,1.448799e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807994680000e+08,2.807995290000e+08,1.439344e+01,4.857552e-01,1.129508e+01,4.303084e-01,7.847381e-01,1.387071e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807995290000e+08,2.807995900000e+08,1.496721e+01,4.953424e-01,1.127869e+01,4.299960e-01,7.535597e-01,1.426196e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807995900000e+08,2.807996510000e+08,1.491803e+01,4.945280e-01,1.129508e+01,4.303084e-01,7.571428e-01,1.421490e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807996510000e+08,2.807997120000e+08,1.518033e+01,4.988565e-01,1.168852e+01,4.377387e-01,7.699784e-01,1.382987e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807997120000e+08,2.807997730000e+08,1.490164e+01,4.942562e-01,1.190164e+01,4.417113e-01,7.986799e-01,1.329989e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807997730000e+08,2.807998340000e+08,1.444262e+01,4.865843e-01,1.091803e+01,4.230652e-01,7.559592e-01,1.447080e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807998340000e+08,2.807998950000e+08,1.404918e+01,4.799109e-01,1.072131e+01,4.192365e-01,7.631272e-01,1.452331e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807998950000e+08,2.807999560000e+08,1.472131e+01,4.912565e-01,1.155738e+01,4.352760e-01,7.850779e-01,1.370751e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.807999560000e+08,2.808000170000e+08,1.465574e+01,4.901612e-01,1.131148e+01,4.306205e-01,7.718121e-01,1.403568e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808000170000e+08,2.808000780000e+08,1.340984e+01,4.688639e-01,1.054098e+01,4.156958e-01,7.860636e-01,1.433820e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808000780000e+08,2.808001390000e+08,1.432787e+01,4.846474e-01,1.126229e+01,4.296834e-01,7.860412e-01,1.387177e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808001390000e+08,2.808002000000e+08,1.503279e+01,4.964263e-01,1.175410e+01,4.389648e-01,7.818975e-01,1.363705e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808002000000e+08,2.808002610000e+08,1.436066e+01,4.852016e-01,1.114754e+01,4.274887e-01,7.762557e-01,1.408077e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808002610000e+08,2.808003220000e+08,1.550820e+01,5.042149e-01,1.222951e+01,4.477541e-01,7.885835e-01,1.327540e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808003220000e+08,2.808003830000e+08,1.470492e+01,4.909829e-01,1.142623e+01,4.327993e-01,7.770346e-01,1.389769e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808003830000e+08,2.808004440000e+08,1.514754e+01,4.983175e-01,1.178689e+01,4.395766e-01,7.781385e-01,1.366890e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808004440000e+08,2.808005050000e+08,1.560656e+01,5.058115e-01,1.159016e+01,4.358930e-01,7.426471e-01,1.416894e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808005050000e+08,2.808005660000e+08,1.526229e+01,5.002015e-01,1.168852e+01,4.377387e-01,7.658432e-01,1.387869e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808005660000e+08,2.808006270000e+08,1.450820e+01,4.876877e-01,1.165574e+01,4.371243e-01,8.033898e-01,1.335963e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808006270000e+08,2.808006880000e+08,1.444262e+01,4.865843e-01,1.106557e+01,4.259141e-01,7.661748e-01,1.426007e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808006880000e+08,2.808007490000e+08,1.491803e+01,4.945280e-01,1.111475e+01,4.268596e-01,7.450550e-01,1.444763e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808007490000e+08,2.808008100000e+08,1.491803e+01,4.945280e-01,1.132787e+01,4.309324e-01,7.593406e-01,1.417095e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808008100000e+08,2.808008710000e+08,1.445902e+01,4.868604e-01,1.116393e+01,4.278029e-01,7.721089e-01,1.412436e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808008710000e+08,2.808009320000e+08,1.419672e+01,4.824242e-01,1.063934e+01,4.176308e-01,7.494226e-01,1.472568e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808009320000e+08,2.808009930000e+08,1.516393e+01,4.985871e-01,1.190164e+01,4.417113e-01,7.848648e-01,1.351084e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808009930000e+08,2.808010540000e+08,1.413115e+01,4.813088e-01,1.044262e+01,4.137518e-01,7.389791e-01,1.495891e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808010540000e+08,2.808011150000e+08,1.406557e+01,4.801908e-01,1.072131e+01,4.192365e-01,7.622378e-01,1.453359e-02,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808011660000e+08,2.808012270000e+08,1.539344e+01,5.023460e-01,1.136066e+01,4.315556e-01,7.380192e-01,1.434947e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808012270000e+08,2.808012880000e+08,1.429508e+01,4.840926e-01,1.047541e+01,4.144008e-01,7.327982e-01,1.498489e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808012880000e+08,2.808013490000e+08,1.501639e+01,4.961556e-01,1.118033e+01,4.281169e-01,7.445415e-01,1.440977e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808013490000e+08,2.808014100000e+08,1.408197e+01,4.804705e-01,1.060656e+01,4.169868e-01,7.532014e-01,1.471060e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808014100000e+08,2.808014710000e+08,1.493443e+01,4.947996e-01,1.172131e+01,4.383522e-01,7.848518e-01,1.361456e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808014710000e+08,2.808015320000e+08,1.559016e+01,5.055457e-01,1.188525e+01,4.414069e-01,7.623554e-01,1.380233e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808015320000e+08,2.808015930000e+08,1.532787e+01,5.012749e-01,1.193443e+01,4.423193e-01,7.786096e-01,1.357793e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808015930000e+08,2.808016540000e+08,1.477049e+01,4.920764e-01,1.127869e+01,4.299960e-01,7.635960e-01,1.415457e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808016540000e+08,2.808017150000e+08,1.434426e+01,4.849246e-01,1.100000e+01,4.246503e-01,7.668571e-01,1.429434e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808017150000e+08,2.808017760000e+08,1.457377e+01,4.887886e-01,1.118033e+01,4.281169e-01,7.671541e-01,1.417505e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808017760000e+08,2.808018370000e+08,1.434426e+01,4.849246e-01,1.073771e+01,4.195569e-01,7.485715e-01,1.466628e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808018370000e+08,2.808018980000e+08,1.472131e+01,4.912565e-01,1.090164e+01,4.227474e-01,7.405345e-01,1.462764e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808018980000e+08,2.808019590000e+08,1.422951e+01,4.829810e-01,1.086885e+01,4.221113e-01,7.638249e-01,1.441631e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808019590000e+08,2.808020200000e+08,1.362295e+01,4.725749e-01,1.052459e+01,4.153724e-01,7.725632e-01,1.454109e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808020200000e+08,2.808020810000e+08,1.409836e+01,4.807501e-01,1.067213e+01,4.182738e-01,7.569767e-01,1.462568e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808020810000e+08,2.808021420000e+08,1.470492e+01,4.909829e-01,1.136066e+01,4.315556e-01,7.725753e-01,1.399565e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808021420000e+08,2.808022030000e+08,1.431148e+01,4.843701e-01,1.095082e+01,4.236999e-01,7.651775e-01,1.434643e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808022030000e+08,2.808022640000e+08,1.390164e+01,4.773843e-01,1.057377e+01,4.163418e-01,7.606132e-01,1.465325e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808022640000e+08,2.808023250000e+08,1.549180e+01,5.039484e-01,1.154098e+01,4.349672e-01,7.449735e-01,1.417905e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808023250000e+08,2.808023860000e+08,1.472131e+01,4.912565e-01,1.114754e+01,4.274887e-01,7.572383e-01,1.430765e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808023860000e+08,2.808024470000e+08,1.429508e+01,4.840926e-01,1.077049e+01,4.201969e-01,7.534404e-01,1.459578e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808024470000e+08,2.808025080000e+08,1.532787e+01,5.012749e-01,1.186885e+01,4.411024e-01,7.743316e-01,1.367077e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808025080000e+08,2.808025690000e+08,1.455738e+01,4.885136e-01,1.078689e+01,4.205166e-01,7.409910e-01,1.470136e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808025690000e+08,2.808026300000e+08,1.526229e+01,5.002015e-01,1.159016e+01,4.358930e-01,7.593985e-01,1.400907e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808026300000e+08,2.808026910000e+08,1.414754e+01,4.815879e-01,1.078689e+01,4.205166e-01,7.624565e-01,1.448684e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808026910000e+08,2.808027520000e+08,1.549180e+01,5.039484e-01,1.178689e+01,4.395766e-01,7.608466e-01,1.387621e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808027520000e+08,2.808028130000e+08,1.400000e+01,4.790701e-01,1.080328e+01,4.208360e-01,7.716628e-01,1.436393e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808028130000e+08,2.808028740000e+08,1.440984e+01,4.860317e-01,1.073771e+01,4.195569e-01,7.451649e-01,1.469811e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808028740000e+08,2.808029350000e+08,1.406557e+01,4.801908e-01,1.081967e+01,4.211552e-01,7.692308e-01,1.438380e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808029350000e+08,2.808029960000e+08,1.437705e+01,4.854785e-01,1.104918e+01,4.255985e-01,7.685291e-01,1.424225e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808029960000e+08,2.808030570000e+08,1.509836e+01,4.975079e-01,1.167213e+01,4.374316e-01,7.730727e-01,1.380142e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808030570000e+08,2.808031180000e+08,1.573771e+01,5.079322e-01,1.190164e+01,4.417113e-01,7.562500e-01,1.385700e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808031180000e+08,2.808031790000e+08,1.539344e+01,5.023460e-01,1.173771e+01,4.386586e-01,7.625133e-01,1.388707e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808031790000e+08,2.808032400000e+08,1.373771e+01,4.745611e-01,1.045902e+01,4.140764e-01,7.613365e-01,1.472514e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808032400000e+08,2.808033010000e+08,1.555738e+01,5.050138e-01,1.191803e+01,4.420154e-01,7.660695e-01,1.374182e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808033010000e+08,2.808033620000e+08,1.460656e+01,4.893381e-01,1.063934e+01,4.176308e-01,7.283950e-01,1.490093e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808033620000e+08,2.808034230000e+08,1.404918e+01,4.799109e-01,1.036066e+01,4.121248e-01,7.374563e-01,1.503068e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808034230000e+08,2.808034840000e+08,1.388525e+01,4.771027e-01,1.052459e+01,4.153724e-01,7.579693e-01,1.471700e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808034840000e+08,2.808035450000e+08,1.400000e+01,4.790701e-01,1.031148e+01,4.111454e-01,7.365339e-01,1.507404e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808035450000e+08,2.808036060000e+08,1.431148e+01,4.843701e-01,1.080328e+01,4.208360e-01,7.548683e-01,1.455889e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808036060000e+08,2.808036670000e+08,1.463934e+01,4.898870e-01,1.132787e+01,4.309324e-01,7.737962e-01,1.400030e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808036670000e+08,2.808037280000e+08,1.390164e+01,4.773843e-01,1.037705e+01,4.124507e-01,7.464623e-01,1.493920e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808037280000e+08,2.808037890000e+08,1.500000e+01,4.958847e-01,1.155738e+01,4.352760e-01,7.704918e-01,1.390185e-02,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808038020000e+08,2.808038630000e+08,1.354098e+01,4.711511e-01,1.039344e+01,4.127764e-01,7.675545e-01,1.469688e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808038630000e+08,2.808039240000e+08,1.452459e+01,4.879632e-01,1.111475e+01,4.268596e-01,7.652370e-01,1.423954e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808039240000e+08,2.808039850000e+08,1.470492e+01,4.909829e-01,1.101639e+01,4.249666e-01,7.491639e-01,1.447396e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808039850000e+08,2.808040460000e+08,1.457377e+01,4.887886e-01,1.154098e+01,4.349672e-01,7.919010e-01,1.361506e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808040460000e+08,2.808041070000e+08,1.467213e+01,4.904352e-01,1.127869e+01,4.299960e-01,7.687151e-01,1.409434e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808041070000e+08,2.808041680000e+08,1.449180e+01,4.874121e-01,1.127869e+01,4.299960e-01,7.782806e-01,1.397153e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808041680000e+08,2.808042290000e+08,1.449180e+01,4.874121e-01,1.147541e+01,4.337297e-01,7.918552e-01,1.365462e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808042290000e+08,2.808042900000e+08,1.395082e+01,4.782279e-01,1.070492e+01,4.189158e-01,7.673326e-01,1.448421e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808042900000e+08,2.808043510000e+08,1.477049e+01,4.920764e-01,1.122951e+01,4.290574e-01,7.602664e-01,1.422280e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808043510000e+08,2.808044120000e+08,1.445902e+01,4.868604e-01,1.109836e+01,4.265447e-01,7.675737e-01,1.422225e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808044120000e+08,2.808044730000e+08,1.468852e+01,4.907092e-01,1.152459e+01,4.346581e-01,7.845982e-01,1.373391e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808044730000e+08,2.808045340000e+08,1.426229e+01,4.835371e-01,1.067213e+01,4.182738e-01,7.482759e-01,1.471410e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808045340000e+08,2.808045950000e+08,1.500000e+01,4.958847e-01,1.145902e+01,4.334198e-01,7.639344e-01,1.403892e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808045950000e+08,2.808046560000e+08,1.481967e+01,4.928950e-01,1.127869e+01,4.299960e-01,7.610620e-01,1.418301e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808046560000e+08,2.808047170000e+08,1.552459e+01,5.044814e-01,1.186885e+01,4.411024e-01,7.645195e-01,1.378786e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808047170000e+08,2.808047780000e+08,1.486885e+01,4.937121e-01,1.144262e+01,4.331097e-01,7.695700e-01,1.398266e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808047780000e+08,2.808048390000e+08,1.591803e+01,5.108340e-01,1.204918e+01,4.444407e-01,7.569516e-01,1.376483e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808048390000e+08,2.808049000000e+08,1.409836e+01,4.807501e-01,1.068852e+01,4.185949e-01,7.581396e-01,1.460185e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808049000000e+08,2.808049610000e+08,1.481967e+01,4.928950e-01,1.142623e+01,4.327993e-01,7.710177e-01,1.397491e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808049610000e+08,2.808050220000e+08,1.485246e+01,4.934399e-01,1.145902e+01,4.334198e-01,7.715232e-01,1.394863e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808050220000e+08,2.808050830000e+08,1.454098e+01,4.882385e-01,1.136066e+01,4.315556e-01,7.812852e-01,1.387976e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808050830000e+08,2.808051440000e+08,1.526229e+01,5.002015e-01,1.175410e+01,4.389648e-01,7.701396e-01,1.378929e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808051440000e+08,2.808052050000e+08,1.413115e+01,4.813088e-01,1.070492e+01,4.189158e-01,7.575406e-01,1.459718e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808052050000e+08,2.808052660000e+08,1.478689e+01,4.923494e-01,1.132787e+01,4.309324e-01,7.660754e-01,1.409518e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808052660000e+08,2.808053270000e+08,1.524590e+01,4.999328e-01,1.155738e+01,4.352760e-01,7.580645e-01,1.404305e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808053270000e+08,2.808053880000e+08,1.385246e+01,4.765391e-01,1.068852e+01,4.185949e-01,7.715976e-01,1.444167e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808053880000e+08,2.808054490000e+08,1.418033e+01,4.821456e-01,1.081967e+01,4.211552e-01,7.630058e-01,1.445855e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808054490000e+08,2.808055100000e+08,1.445902e+01,4.868604e-01,1.081967e+01,4.211552e-01,7.482993e-01,1.461321e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808055100000e+08,2.808055710000e+08,1.403279e+01,4.796308e-01,1.078689e+01,4.205166e-01,7.686916e-01,1.441235e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808055710000e+08,2.808056320000e+08,1.570492e+01,5.074028e-01,1.180328e+01,4.398822e-01,7.515658e-01,1.396068e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808056320000e+08,2.808056930000e+08,1.408197e+01,4.804705e-01,1.040984e+01,4.131017e-01,7.392316e-01,1.498032e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808056930000e+08,2.808057540000e+08,1.460656e+01,4.893381e-01,1.122951e+01,4.290574e-01,7.687991e-01,1.412415e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808057540000e+08,2.808058150000e+08,1.427869e+01,4.838149e-01,1.091803e+01,4.230652e-01,7.646384e-01,1.437430e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808058150000e+08,2.808058760000e+08,1.401639e+01,4.793505e-01,1.091803e+01,4.230652e-01,7.789474e-01,1.419119e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808058760000e+08,2.808059370000e+08,1.578689e+01,5.087253e-01,1.185246e+01,4.407977e-01,7.507788e-01,1.393912e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808059370000e+08,2.808059980000e+08,1.409836e+01,4.807501e-01,1.080328e+01,4.208360e-01,7.662790e-01,1.443089e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808059980000e+08,2.808060590000e+08,1.467213e+01,4.904352e-01,1.134426e+01,4.312441e-01,7.731844e-01,1.399802e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808060590000e+08,2.808061200000e+08,1.367213e+01,4.734272e-01,1.052459e+01,4.153724e-01,7.697842e-01,1.457703e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808061200000e+08,2.808061810000e+08,1.432787e+01,4.846474e-01,1.095082e+01,4.236999e-01,7.643021e-01,1.435670e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808061810000e+08,2.808062420000e+08,1.367213e+01,4.734272e-01,1.032787e+01,4.114721e-01,7.553957e-01,1.488457e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808062420000e+08,2.808063030000e+08,1.331148e+01,4.671412e-01,1.024590e+01,4.098361e-01,7.697045e-01,1.477497e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808063030000e+08,2.808063640000e+08,1.488525e+01,4.939842e-01,1.131148e+01,4.306205e-01,7.599119e-01,1.417503e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808063640000e+08,2.808064250000e+08,1.585246e+01,5.097807e-01,1.229508e+01,4.489529e-01,7.755947e-01,1.341593e-02,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808064500000e+08,2.808074980000e+08,6.898855e-01,2.565712e-02,5.286260e-01,2.245916e-02,7.662517e-01,1.573949e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808074980000e+08,2.808075590000e+08,2.552787e+02,2.045702e+00,1.950492e+02,1.788163e+00,7.640637e-01,3.402436e-03,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808075590000e+08,2.808076200000e+08,1.477049e+01,4.920764e-01,1.154098e+01,4.349672e-01,7.813541e-01,1.376995e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808076200000e+08,2.808076810000e+08,1.457377e+01,4.887886e-01,1.127869e+01,4.299960e-01,7.739033e-01,1.402942e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808076810000e+08,2.808077420000e+08,1.403279e+01,4.796308e-01,1.060656e+01,4.169868e-01,7.558411e-01,1.468299e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808077420000e+08,2.808078030000e+08,1.454098e+01,4.882385e-01,1.101639e+01,4.249666e-01,7.576099e-01,1.438860e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808078030000e+08,2.808078640000e+08,1.457377e+01,4.887886e-01,1.109836e+01,4.265447e-01,7.615298e-01,1.429255e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808078640000e+08,2.808079250000e+08,1.468852e+01,4.907092e-01,1.149180e+01,4.340394e-01,7.823661e-01,1.378524e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808079250000e+08,2.808079860000e+08,1.485246e+01,4.934399e-01,1.137705e+01,4.318669e-01,7.660044e-01,1.406551e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808079860000e+08,2.808080470000e+08,1.539344e+01,5.023460e-01,1.180328e+01,4.398822e-01,7.667732e-01,1.380034e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808080470000e+08,2.808081080000e+08,1.413115e+01,4.813088e-01,1.088525e+01,4.224295e-01,7.703016e-01,1.432702e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808081080000e+08,2.808081690000e+08,1.491803e+01,4.945280e-01,1.139344e+01,4.321779e-01,7.637362e-01,1.408152e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808081690000e+08,2.808082300000e+08,1.542623e+01,5.028807e-01,1.131148e+01,4.306205e-01,7.332625e-01,1.441707e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808082300000e+08,2.808082910000e+08,1.422951e+01,4.829810e-01,1.060656e+01,4.169868e-01,7.453917e-01,1.478661e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808082910000e+08,2.808083520000e+08,1.480328e+01,4.926223e-01,1.121311e+01,4.287441e-01,7.574751e-01,1.426325e-02,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
