#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.807985532673e+08,2.808011577331e+08,2.604465788186e+03,42432,38219,29441,4213,4213,0,1785,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12324900001,0,0,0
2,2.808011660707e+08,2.808037961773e+08,2.630106610477e+03,42670,38436,29148,4234,4234,0,1583,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000002,0,0,0
3,2.808038020105e+08,2.808064449572e+08,2.642946679354e+03,42773,38494,29461,4279,4279,0,1534,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000003,0,0,0
4,2.808064500403e+08,2.808090461442e+08,2.596103967547e+03,42383,38172,29120,4211,4211,0,1779,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000004,0,0,0
5,2.808090530198e+08,2.808108866804e+08,1.833660582066e+03,29851,26956,20590,2895,2895,0,1454,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000005,0,0,0
6,2.808109010105e+08,2.808134671958e+08,2.566185354054e+03,42122,37950,28882,4172,4172,0,1959,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000006,0,0,0
7,2.808134730192e+08,2.808138521932e+08,3.791739175916e+02,6209,5605,3848,604,604,0,270,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000007,0,0,0
8,2.808138671475e+08,2.808153122456e+08,1.445098108768e+03,23744,21346,15955,2398,2398,0,871,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000008,0,0,0
9,2.808153251309e+08,2.808179209443e+08,2.595813358009e+03,42955,38760,29262,4195,4195,0,1473,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000009,0,0,0
10,2.808179280835e+08,2.808188691326e+08,9.410490763783e+02,15496,13902,10360,1594,1594,0,521,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000010,0,0,0
11,2.808188823159e+08,2.808211382469e+08,2.255931033731e+03,37283,33691,25437,3592,3592,0,1189,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000011,0,0,0
12,2.808211517266e+08,2.808230159999e+08,1.864273271739e+03,30588,27724,20971,2864,2864,0,950,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000012,0,0,0
13,2.808230293842e+08,2.808241529822e+08,1.123597967029e+03,18538,16747,12498,1791,1791,0,503,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000013,0,0,0
14,2.808241670897e+08,2.808267939766e+08,2.626886931062e+03,43221,38948,30070,4273,4273,0,1226,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000014,0,0,0
15,2.808268001037e+08,2.808283023307e+08,1.502226971865e+03,24658,22188,16641,2470,2470,0,713,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000015,0,0,0
16,2.808283170399e+08,2.808288221943e+08,5.051544205546e+02,8318,7530,5445,788,788,0,231,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000016,0,0,0
17,2.808288352995e+08,2.808299959746e+08,1.160675108373e+03,19259,17355,13072,1904,1904,0,497,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000017,0,0,0
18,2.808300091773e+08,2.808326245127e+08,2.615335378826e+03,43284,39064,29740,4220,4220,0,1175,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000018,0,0,0
19,2.808326324477e+08,2.808352188118e+08,2.586364083350e+03,43285,39160,29226,4125,4125,0,1241,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000019,0,0,0
20,2.808352261644e+08,2.808356048294e+08,3.786650229692e+02,6317,5697,3990,620,620,0,165,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000020,0,0,0
21,2.808356180398e+08,2.808382279273e+08,2.609887541413e+03,43380,39149,29212,4231,4231,0,1142,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000021,0,0,0
22,2.808382337958e+08,2.808408339844e+08,2.600188611567e+03,43511,39240,29791,4271,4271,0,1065,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000022,0,0,0
23,2.808408401592e+08,2.808434449171e+08,2.604757927656e+03,43404,39100,29948,4304,4304,0,1132,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000023,0,0,0
24,2.808434511767e+08,2.808445149313e+08,1.063754657805e+03,17656,15963,11949,1693,1693,0,445,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000024,0,0,0
25,2.808445292657e+08,2.808471329428e+08,2.603677100062e+03,43507,39354,30003,4153,4153,0,1100,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000025,0,0,0
26,2.808471390274e+08,2.808497449195e+08,2.605892057896e+03,43374,39086,29688,4288,4288,0,1185,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000026,0,0,0
27,2.808497510529e+08,2.808521429693e+08,2.391916340470e+03,40143,36392,27537,3751,3751,0,961,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000027,0,0,0
28,2.808521560147e+08,2.808547592305e+08,2.603215856373e+03,43825,39644,30497,4181,4181,0,864,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000028,0,0,0
29,2.808547651908e+08,2.808573659149e+08,2.600724031210e+03,43960,39667,30410,4293,4293,0,745,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000029,0,0,0
30,2.808573710142e+08,2.808599622451e+08,2.591230956733e+03,43899,39678,31021,4221,4221,0,805,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000030,0,0,0
31,2.808599683821e+08,2.808625855761e+08,2.617194003463e+03,43899,39561,30248,4338,4338,0,758,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000031,0,0,0
32,2.808625920841e+08,2.808652527285e+08,2.660644309103e+03,43917,39515,30102,4402,4402,0,676,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000032,0,0,0
33,2.808652600062e+08,2.808654837009e+08,2.236946712732e+02,3691,3339,2287,352,352,0,58,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000033,0,0,0
34,2.808654962901e+08,2.808668072380e+08,1.310947878957e+03,21971,19797,15270,2174,2174,0,311,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000034,0,0,0
35,2.808668193848e+08,2.808694699632e+08,2.650578379512e+03,43917,39567,29910,4350,4350,0,691,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000035,0,0,0
36,2.808694760653e+08,2.808721219271e+08,2.645861785412e+03,43943,39592,30550,4351,4351,0,699,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000036,0,0,0
37,2.808721280717e+08,2.808747849399e+08,2.656868160307e+03,43975,39656,30409,4319,4319,0,633,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000037,0,0,0
39,2.808748875837e+08,2.808775489830e+08,2.661399274647e+03,43935,39540,30251,4395,4395,0,614,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000039,0,0,0
40,2.808775571088e+08,2.808791429727e+08,1.585863868415e+03,26441,23836,18259,2605,2605,0,368,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000040,0,0,0
41,2.808791560466e+08,2.808800211292e+08,8.650825476050e+02,14212,12827,9570,1385,1385,0,186,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000041,0,0,0
42,2.808800343688e+08,2.808826859269e+08,2.651558022141e+03,44121,39785,29856,4336,4336,0,517,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000042,0,0,0
43,2.808826940176e+08,2.808853439500e+08,2.649932442188e+03,44132,39823,30176,4309,4309,0,536,e,C,2015,11,25,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000043,0,0,0
1,2.808853490828e+08,2.808879749981e+08,2.625915344656e+03,44149,39827,30197,4322,4322,0,554,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325000001,0,0,0
2,2.808879810759e+08,2.808903929674e+08,2.411891518593e+03,40605,36574,27654,4031,4031,0,457,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100002,0,0,0
3,2.808904060044e+08,2.808930352072e+08,2.629202823281e+03,44085,39782,30515,4303,4303,0,594,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100003,0,0,0
4,2.808930411342e+08,2.808956632474e+08,2.622113143563e+03,43891,39571,30197,4320,4320,0,727,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100004,0,0,0
5,2.808956690412e+08,2.808982689954e+08,2.599954159081e+03,43993,39656,30047,4337,4337,0,723,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100005,0,0,0
6,2.808982750493e+08,2.809008678995e+08,2.592850246549e+03,44098,39802,30236,4296,4296,0,644,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100006,0,0,0
7,2.809008774068e+08,2.809031370825e+08,2.259675643981e+03,38441,34693,26489,3748,3748,0,629,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100007,0,0,0
8,2.809031502802e+08,2.809054899300e+08,2.339649749577e+03,39895,36049,27402,3846,3846,0,647,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100008,0,0,0
9,2.809055031046e+08,2.809080949800e+08,2.591875420868e+03,44084,39764,30147,4320,4320,0,631,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100009,0,0,0
10,2.809081011473e+08,2.809107019832e+08,2.600835920393e+03,43968,39732,30494,4236,4236,0,701,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100010,0,0,0
11,2.809107100120e+08,2.809133059586e+08,2.595946556091e+03,43991,39665,30592,4326,4326,0,721,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100011,0,0,0
12,2.809133120098e+08,2.809158899344e+08,2.577924596131e+03,43908,39596,29705,4312,4312,0,821,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100012,0,0,0
13,2.809158960160e+08,2.809184769191e+08,2.580903110027e+03,43887,39465,29907,4422,4422,0,841,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100013,0,0,0
14,2.809184830605e+08,2.809210272403e+08,2.544179837942e+03,43270,39122,29604,4148,4148,0,1297,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100014,0,0,0
15,2.809210352115e+08,2.809235598754e+08,2.524663901091e+03,43307,39023,29730,4284,4284,0,1336,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100015,0,0,0
16,2.809235672939e+08,2.809260607547e+08,2.493460824072e+03,42952,38732,29666,4220,4220,0,1600,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100016,0,0,0
17,2.809260683516e+08,2.809278682129e+08,1.799861318171e+03,30911,27775,21017,3136,3136,0,1316,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100017,0,0,0
18,2.809278814968e+08,2.809289972083e+08,1.115711522341e+03,19083,17213,12892,1870,1870,0,717,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100018,0,0,0
20,2.809291160661e+08,2.809312382983e+08,2.122232150733e+03,36506,32921,25131,3585,3585,0,1122,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100020,0,0,0
21,2.809312532245e+08,2.809338074891e+08,2.554264625311e+03,43841,39538,29987,4303,4303,0,914,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100021,0,0,0
22,2.809338150355e+08,2.809363769815e+08,2.561946000636e+03,44022,39848,29785,4174,4174,0,754,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100022,0,0,0
23,2.809363841245e+08,2.809389529227e+08,2.568798218608e+03,44249,40003,30212,4246,4246,0,577,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100023,0,0,0
24,2.809389590825e+08,2.809415588838e+08,2.599801370084e+03,44228,39894,30827,4334,4334,0,523,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100024,0,0,0
25,2.809415660015e+08,2.809441448737e+08,2.578872205555e+03,44477,40139,30212,4338,4338,0,342,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100025,0,0,0
26,2.809441511081e+08,2.809443899945e+08,2.388864021897e+02,4095,3696,2555,399,399,0,26,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100026,0,0,0
27,2.809444040264e+08,2.809470009736e+08,2.596947114587e+03,44484,40101,30071,4383,4383,0,304,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100027,0,0,0
28,2.809470070320e+08,2.809495929184e+08,2.585886330307e+03,44605,40159,30474,4446,4446,0,209,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100028,0,0,0
29,2.809495990366e+08,2.809521939526e+08,2.594915948510e+03,44665,40256,30406,4409,4409,0,135,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100029,0,0,0
30,2.809522000863e+08,2.809547979900e+08,2.597903679609e+03,44631,40315,30667,4316,4316,0,162,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100030,0,0,0
31,2.809548041447e+08,2.809554151988e+08,6.110541127920e+02,10384,9349,6915,1035,1035,0,47,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100031,0,0,0
32,2.809554283175e+08,2.809565768746e+08,1.148557120025e+03,19824,17868,13317,1956,1956,0,101,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100032,0,0,0
33,2.809565900305e+08,2.809591689411e+08,2.578910557091e+03,44634,40136,30427,4498,4498,0,202,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100033,0,0,0
34,2.809591760439e+08,2.809602291636e+08,1.053119703352e+03,17934,16252,11765,1682,1682,0,76,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100034,0,0,0
35,2.809602421180e+08,2.809628509477e+08,2.608829782844e+03,44592,40103,30053,4489,4489,0,167,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100035,0,0,0
36,2.809628584751e+08,2.809633659963e+08,5.075211266279e+02,8684,7840,5797,844,844,0,27,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100036,0,0,0
38,2.809634591725e+08,2.809660598834e+08,2.600710943222e+03,44578,40248,30522,4330,4330,0,216,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100038,0,0,0
39,2.809660660151e+08,2.809686758880e+08,2.609872942150e+03,44573,40193,30164,4380,4380,0,197,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100039,0,0,0
40,2.809686855937e+08,2.809697141653e+08,1.028571619034e+03,17493,15839,12077,1654,1654,0,79,e,C,2015,11,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12325100040,0,0,0
