#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.807982000000e+08,2.400000e+01,2.500000e+01,9.920000e+02,12324900001
2.808000000000e+08,2.400000e+01,2.500000e+01,9.900000e+02,12325000002
2.808036000000e+08,2.400000e+01,2.500000e+01,9.890000e+02,12325000003
2.808054000000e+08,2.400000e+01,2.500000e+01,9.880000e+02,12325000004
2.808072000000e+08,2.400000e+01,2.500000e+01,9.870000e+02,12325000005
2.808090000000e+08,2.400000e+01,2.500000e+01,9.880000e+02,12325000006
2.808126000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000007
2.808126000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000008
2.808144000000e+08,2.400000e+01,2.500000e+01,9.850000e+02,12325000009
2.808162000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000010
2.808180000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000011
2.808198000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000012
2.808216000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000013
2.808234000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,12325000014
2.808252000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,12325000015
2.808270000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,12325000016
2.808270000000e+08,2.400000e+01,2.400000e+01,9.860000e+02,12325000017
2.808288000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12325000018
2.808324000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12325000019
2.808342000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12325000020
2.808342000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12325000021
2.808378000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12325000022
2.808396000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12325000023
2.808432000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12325000024
2.808432000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12325000025
2.808468000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,12325000026
2.808486000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12325000027
2.808504000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12325000028
2.808540000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12325000029
2.808558000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12325000030
2.808594000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12325000031
2.808612000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12325000032
2.808648000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,12325000033
2.808648000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,12325000034
2.808666000000e+08,2.300000e+01,2.300000e+01,9.870000e+02,12325000035
2.808684000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12325000036
2.808720000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12325000037
2.808738000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12325000039
2.808774000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12325000040
2.808774000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12325000041
2.808792000000e+08,2.200000e+01,2.300000e+01,9.880000e+02,12325000042
2.808810000000e+08,2.200000e+01,2.300000e+01,9.870000e+02,12325000043
2.808846000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12325000001
2.808864000000e+08,2.200000e+01,2.300000e+01,9.860000e+02,12325100002
2.808900000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,12325100003
2.808918000000e+08,2.200000e+01,2.300000e+01,9.850000e+02,12325100004
2.808954000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12325100005
2.808972000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12325100006
2.808990000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12325100007
2.809026000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,12325100008
2.809044000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,12325100009
2.809062000000e+08,2.200000e+01,2.200000e+01,9.800000e+02,12325100010
2.809098000000e+08,2.200000e+01,2.200000e+01,9.800000e+02,12325100011
2.809116000000e+08,2.200000e+01,2.200000e+01,9.800000e+02,12325100012
2.809152000000e+08,2.200000e+01,2.200000e+01,9.790000e+02,12325100013
2.809170000000e+08,2.100000e+01,2.200000e+01,9.790000e+02,12325100014
2.809206000000e+08,2.100000e+01,2.200000e+01,9.790000e+02,12325100015
2.809224000000e+08,2.100000e+01,2.200000e+01,9.780000e+02,12325100016
2.809242000000e+08,2.100000e+01,2.200000e+01,9.780000e+02,12325100017
2.809260000000e+08,2.200000e+01,2.200000e+01,9.770000e+02,12325100018
2.809278000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100020
2.809296000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100021
2.809332000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100022
2.809350000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100023
2.809386000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100024
2.809404000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100025
2.809440000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100026
2.809440000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100027
2.809458000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100028
2.809494000000e+08,2.100000e+01,2.200000e+01,9.750000e+02,12325100029
2.809512000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100030
2.809530000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100031
2.809548000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100032
2.809548000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100033
2.809584000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100034
2.809584000000e+08,2.100000e+01,2.200000e+01,9.760000e+02,12325100035
2.809620000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100036
2.809620000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100038
2.809656000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100039
2.809674000000e+08,2.100000e+01,2.200000e+01,9.770000e+02,12325100040
