#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.513856751990e+08,3.513877629669e+08,2.087767959177e+03,45809,41638,35018,4171,4171,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.815221e+00,12406600001,0,0,0
2,3.513877670931e+08,3.513898289632e+08,2.061870110631e+03,45874,41736,35038,4138,4138,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.722250e+00,12406600002,0,0,0
3,3.513898330112e+08,3.513919189700e+08,2.085958798289e+03,45825,41664,34987,4161,4161,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.402970e+00,12406700003,0,0,0
4,3.513919230630e+08,3.513939879437e+08,2.064880700111e+03,45847,41727,35243,4120,4120,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.169895e+00,12406700004,0,0,0
5,3.513939930350e+08,3.513960739459e+08,2.080910855055e+03,45846,41643,35027,4203,4203,0,6,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.892151e+00,12406700005,0,0,0
6,3.513960780969e+08,3.513981499668e+08,2.071869913816e+03,45856,41664,34904,4192,4192,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406700006,0,0,0
7,3.513981540341e+08,3.514002349387e+08,2.080904611886e+03,45833,41673,34875,4160,4160,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.741113e+00,12406700007,0,0,0
8,3.514002390189e+08,3.514009059905e+08,6.669715932012e+02,14636,13253,10780,1383,1383,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.947604e+00,12406700008,0,0,0
9,3.514009170027e+08,3.514029898569e+08,2.072854185522e+03,45842,41714,34775,4128,4128,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983124e+00,12406700009,0,0,0
10,3.514029950472e+08,3.514050589940e+08,2.063946796894e+03,45862,41706,35025,4156,4156,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.508476e+00,12406700010,0,0,0
11,3.514050630180e+08,3.514071339869e+08,2.070968860567e+03,45826,41607,34793,4219,4219,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406700011,0,0,0
12,3.514071381617e+08,3.514092019433e+08,2.063781583071e+03,45849,41699,35333,4150,4150,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986441e+00,12406700012,0,0,0
13,3.514092070031e+08,3.514102309875e+08,1.023984388292e+03,22808,20803,16785,2005,2005,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406700013,0,0,0
14,3.514102420385e+08,3.514122919894e+08,2.049950820565e+03,45892,41802,35207,4090,4090,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406700014,0,0,0
15,3.514122960086e+08,3.514143628281e+08,2.066819543242e+03,45842,41650,34899,4192,4192,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986459e+00,12406700015,0,0,0
16,3.514143670249e+08,3.514147749932e+08,4.079682631493e+02,9214,8402,6865,812,812,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406700016,0,0,0
17,3.514147860930e+08,3.514168469536e+08,2.060860544682e+03,45871,41707,34863,4164,4164,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996606e+00,12406700017,0,0,0
18,3.514168510340e+08,3.514188978370e+08,2.046803023458e+03,45893,41775,34798,4118,4118,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.128903e+00,12406700018,0,0,0
19,3.514189021255e+08,3.514209509866e+08,2.048861070693e+03,45899,41720,35280,4179,4179,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.825854e+00,12406700019,0,0,0
20,3.514209550309e+08,3.514215129842e+08,5.579532520771e+02,12267,11153,9123,1114,1114,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.762074e+00,12406700020,0,0,0
21,3.514215240117e+08,3.514232639885e+08,1.739976846933e+03,39163,35685,29685,3478,3478,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.766226e+00,12406700021,0,0,0
22,3.514232750660e+08,3.514253169819e+08,2.041915842474e+03,45901,41695,34701,4206,4206,0,2,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.756239e-01,12406700022,0,0,0
23,3.514253210444e+08,3.514256679179e+08,3.468735441566e+02,7868,7149,5450,719,719,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12406700023,0,0,0
24,3.514256790796e+08,3.514264269833e+08,7.479037232399e+02,16872,15294,12519,1578,1578,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12406700024,0,0,0
25,3.514264380218e+08,3.514275479917e+08,1.109969852686e+03,24740,22418,18285,2322,2322,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.505851e+00,12406700025,0,0,0
26,3.514275590128e+08,3.514296109949e+08,2.051982110739e+03,45888,41562,34656,4326,4326,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.032146e+00,12406700026,0,0,0
28,3.514296410388e+08,3.514306479811e+08,1.006942250371e+03,22466,20360,16481,2106,2106,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.506944e+00,12406700028,0,0,0
29,3.514306591211e+08,3.514322459788e+08,1.586857640803e+03,35403,32120,26495,3283,3283,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.261965e-01,12406700029,0,0,0
30,3.514322570039e+08,3.514341379896e+08,1.880985680878e+03,42209,38262,31202,3947,3947,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.753449e+00,12406700030,0,0,0
31,3.514341490247e+08,3.514362049649e+08,2.055940163136e+03,45885,41482,33888,4403,4403,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406700031,0,0,0
32,3.514362090259e+08,3.514382429733e+08,2.033947413146e+03,45933,41677,34444,4256,4256,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.301722e+00,12406700032,0,0,0
33,3.514382470228e+08,3.514384128941e+08,1.658713005781e+02,3746,3367,2279,379,379,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.538922e+00,12406700033,0,0,0
34,3.514384241031e+08,3.514404279943e+08,2.003891156554e+03,45991,41726,34482,4265,4265,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.975559e+00,12406700034,0,0,0
35,3.514404320065e+08,3.514424508975e+08,2.018891074717e+03,45941,41763,34177,4178,4178,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.562870e+00,12406700035,0,0,0
37,3.514444801046e+08,3.514465039459e+08,2.023841330528e+03,45949,41628,34206,4321,4321,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937779e+00,12406700037,0,0,0
38,3.514465081142e+08,3.514483789763e+08,1.870862101316e+03,42389,38422,31551,3967,3967,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12406700038,0,0,0
39,3.514483900245e+08,3.514494609251e+08,1.070900624156e+03,24431,22094,18085,2337,2337,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993470e+00,12406700039,0,0,0
42,3.514535110654e+08,3.514555429727e+08,2.031907346606e+03,45919,41574,34180,4345,4345,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.145106e+00,12406700042,0,0,0
43,3.514555480506e+08,3.514557759927e+08,2.279421204329e+02,5019,4538,3226,481,481,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.192140e+00,12406700043,0,0,0
44,3.514557870308e+08,3.514574679732e+08,1.680942434669e+03,37923,34392,28551,3531,3531,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.438763e+00,12406700044,0,0,0
45,3.514574790163e+08,3.514592889928e+08,1.809976509213e+03,40912,37090,30460,3822,3822,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.823853e+00,12406700045,0,0,0
48,3.514612120285e+08,3.514632339996e+08,2.021971141875e+03,45941,41630,34447,4311,4311,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.349483e+00,12406700048,0,0,0
49,3.514632390101e+08,3.514643059875e+08,1.066977380276e+03,24105,21872,17794,2233,2233,0,1,e,C,2018,2,19,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.868913e+00,12406700049,0,0,0
