#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.513856750000e+08,3.513857360000e+08,1.981967e+01,5.700111e-01,1.685246e+01,5.256137e-01,8.502895e-01,1.026116e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513857360000e+08,3.513857970000e+08,2.031148e+01,5.770399e-01,1.675410e+01,5.240776e-01,8.248588e-01,1.079812e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513857970000e+08,3.513858580000e+08,1.986885e+01,5.707179e-01,1.665574e+01,5.225369e-01,8.382838e-01,1.057599e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513858580000e+08,3.513859190000e+08,2.003279e+01,5.730675e-01,1.695082e+01,5.271454e-01,8.461539e-01,1.032125e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513859190000e+08,3.513859800000e+08,2.013115e+01,5.744727e-01,1.696721e+01,5.274003e-01,8.428339e-01,1.038607e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513859800000e+08,3.513860410000e+08,2.090164e+01,5.853630e-01,1.760656e+01,5.372449e-01,8.423529e-01,1.020551e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513860410000e+08,3.513861020000e+08,1.967213e+01,5.678855e-01,1.677049e+01,5.243340e-01,8.525000e-01,1.023652e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513861020000e+08,3.513861630000e+08,1.980328e+01,5.697753e-01,1.678688e+01,5.245901e-01,8.476821e-01,1.033852e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513861630000e+08,3.513862240000e+08,1.950820e+01,5.655144e-01,1.613115e+01,5.142422e-01,8.268908e-01,1.096758e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513862240000e+08,3.513862850000e+08,2.060656e+01,5.812163e-01,1.727869e+01,5.322191e-01,8.385044e-01,1.037924e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513862850000e+08,3.513863460000e+08,1.913115e+01,5.600227e-01,1.608197e+01,5.134577e-01,8.406169e-01,1.071482e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513863460000e+08,3.513864070000e+08,2.050820e+01,5.798275e-01,1.719672e+01,5.309553e-01,8.385292e-01,1.040345e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513864070000e+08,3.513864680000e+08,1.918033e+01,5.607420e-01,1.606557e+01,5.131959e-01,8.376068e-01,1.078229e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513864680000e+08,3.513865290000e+08,1.983607e+01,5.702468e-01,1.660656e+01,5.217649e-01,8.371901e-01,1.061353e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513865290000e+08,3.513865900000e+08,1.980328e+01,5.697753e-01,1.670492e+01,5.233079e-01,8.435431e-01,1.045244e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513865900000e+08,3.513866510000e+08,1.942623e+01,5.643250e-01,1.606557e+01,5.131959e-01,8.270042e-01,1.098784e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513866510000e+08,3.513867120000e+08,1.957377e+01,5.664640e-01,1.657377e+01,5.212496e-01,8.467337e-01,1.042544e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513867120000e+08,3.513867730000e+08,2.055738e+01,5.805223e-01,1.721312e+01,5.312082e-01,8.373206e-01,1.042230e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513867730000e+08,3.513868340000e+08,2.067213e+01,5.821404e-01,1.759016e+01,5.369948e-01,8.509120e-01,1.003012e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513868340000e+08,3.513868950000e+08,1.985246e+01,5.704824e-01,1.640984e+01,5.186653e-01,8.265896e-01,1.087954e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513868950000e+08,3.513869560000e+08,1.924590e+01,5.616997e-01,1.611475e+01,5.139808e-01,8.373083e-01,1.077187e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513869560000e+08,3.513870170000e+08,2.034426e+01,5.775054e-01,1.704918e+01,5.286726e-01,8.380339e-01,1.045820e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513870170000e+08,3.513870780000e+08,2.014754e+01,5.747065e-01,1.686885e+01,5.258693e-01,8.372661e-01,1.052919e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513870780000e+08,3.513871390000e+08,1.942623e+01,5.643250e-01,1.631148e+01,5.171086e-01,8.396624e-01,1.065886e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513871390000e+08,3.513872000000e+08,1.957377e+01,5.664640e-01,1.624590e+01,5.160680e-01,8.299832e-01,1.087122e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513872000000e+08,3.513872610000e+08,2.045902e+01,5.791318e-01,1.737705e+01,5.337318e-01,8.493590e-01,1.012535e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513872610000e+08,3.513873220000e+08,2.021312e+01,5.756410e-01,1.719672e+01,5.309553e-01,8.507705e-01,1.014734e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513873220000e+08,3.513873830000e+08,2.036065e+01,5.777380e-01,1.729508e+01,5.324715e-01,8.494364e-01,1.014763e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513873830000e+08,3.513874440000e+08,2.059016e+01,5.809851e-01,1.724590e+01,5.317140e-01,8.375796e-01,1.040731e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513874440000e+08,3.513875050000e+08,2.044262e+01,5.788997e-01,1.716393e+01,5.304489e-01,8.396150e-01,1.039175e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513875050000e+08,3.513875660000e+08,1.880328e+01,5.552031e-01,1.578689e+01,5.087253e-01,8.395815e-01,1.083620e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513875660000e+08,3.513876270000e+08,1.960656e+01,5.669382e-01,1.665574e+01,5.225369e-01,8.494983e-01,1.033919e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513876270000e+08,3.513876880000e+08,1.901639e+01,5.583405e-01,1.609836e+01,5.137193e-01,8.465517e-01,1.058227e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513876880000e+08,3.513877490000e+08,2.057377e+01,5.807537e-01,1.749180e+01,5.354912e-01,8.501992e-01,1.007385e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406600001
3.513877670000e+08,3.513878280000e+08,2.100000e+01,5.867387e-01,1.765574e+01,5.379947e-01,8.407494e-01,1.022349e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513878280000e+08,3.513878890000e+08,2.060656e+01,5.812163e-01,1.722951e+01,5.314611e-01,8.361177e-01,1.044076e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513878890000e+08,3.513879500000e+08,1.947541e+01,5.650390e-01,1.632787e+01,5.173683e-01,8.383839e-01,1.067961e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513879500000e+08,3.513880110000e+08,2.049180e+01,5.795957e-01,1.713115e+01,5.299419e-01,8.360000e-01,1.047297e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513880110000e+08,3.513880720000e+08,1.940984e+01,5.640869e-01,1.629508e+01,5.168486e-01,8.395270e-01,1.066700e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513880720000e+08,3.513881330000e+08,2.009836e+01,5.740047e-01,1.652459e+01,5.204757e-01,8.221860e-01,1.092000e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513881330000e+08,3.513881940000e+08,2.029508e+01,5.768069e-01,1.698361e+01,5.276550e-01,8.368336e-01,1.050206e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513881940000e+08,3.513882550000e+08,2.042623e+01,5.786676e-01,1.727869e+01,5.322191e-01,8.459069e-01,1.022807e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513882550000e+08,3.513883160000e+08,2.014754e+01,5.747065e-01,1.711475e+01,5.296884e-01,8.494711e-01,1.020019e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513883160000e+08,3.513883770000e+08,2.021312e+01,5.756410e-01,1.659016e+01,5.215073e-01,8.207624e-01,1.092300e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513883770000e+08,3.513884380000e+08,2.036065e+01,5.777380e-01,1.688525e+01,5.261248e-01,8.293076e-01,1.067589e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513884380000e+08,3.513884990000e+08,2.037705e+01,5.779706e-01,1.719672e+01,5.309553e-01,8.439260e-01,1.029395e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513884990000e+08,3.513885600000e+08,2.014754e+01,5.747065e-01,1.686885e+01,5.258693e-01,8.372661e-01,1.052919e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513885600000e+08,3.513886210000e+08,2.078688e+01,5.837539e-01,1.747541e+01,5.352402e-01,8.406940e-01,1.027721e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513886210000e+08,3.513886820000e+08,2.034426e+01,5.775054e-01,1.716393e+01,5.304489e-01,8.436745e-01,1.030900e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513886820000e+08,3.513887430000e+08,2.049180e+01,5.795957e-01,1.709836e+01,5.294346e-01,8.344000e-01,1.051386e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513887430000e+08,3.513888040000e+08,1.983607e+01,5.702468e-01,1.706557e+01,5.289267e-01,8.603306e-01,9.965306e-03,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513888040000e+08,3.513888650000e+08,2.031148e+01,5.770399e-01,1.716393e+01,5.304489e-01,8.450363e-01,1.028057e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513888650000e+08,3.513889260000e+08,2.149180e+01,5.935694e-01,1.818033e+01,5.459287e-01,8.459191e-01,9.970970e-03,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513889260000e+08,3.513889870000e+08,2.062295e+01,5.814475e-01,1.740984e+01,5.342351e-01,8.441972e-01,1.022514e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513889870000e+08,3.513890480000e+08,2.019672e+01,5.754075e-01,1.691803e+01,5.266353e-01,8.376623e-01,1.050603e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513890480000e+08,3.513891090000e+08,2.029508e+01,5.768069e-01,1.719672e+01,5.309553e-01,8.473344e-01,1.022204e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513891090000e+08,3.513891700000e+08,1.955738e+01,5.662268e-01,1.618033e+01,5.150255e-01,8.273261e-01,1.094288e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513891700000e+08,3.513892310000e+08,2.036065e+01,5.777380e-01,1.734426e+01,5.332281e-01,8.518519e-01,1.008020e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513892310000e+08,3.513892920000e+08,1.949180e+01,5.652767e-01,1.649180e+01,5.199590e-01,8.460891e-01,1.046530e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513892920000e+08,3.513893530000e+08,1.952459e+01,5.657519e-01,1.640984e+01,5.186653e-01,8.404702e-01,1.061026e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513893530000e+08,3.513894140000e+08,2.121312e+01,5.897084e-01,1.765574e+01,5.379947e-01,8.323029e-01,1.038571e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513894140000e+08,3.513894750000e+08,2.054098e+01,5.802908e-01,1.724590e+01,5.317140e-01,8.395850e-01,1.036763e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513894750000e+08,3.513895360000e+08,1.931148e+01,5.626559e-01,1.618033e+01,5.150255e-01,8.378608e-01,1.073884e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513895360000e+08,3.513895970000e+08,1.993443e+01,5.716589e-01,1.657377e+01,5.212496e-01,8.314145e-01,1.073624e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513895970000e+08,3.513896580000e+08,1.996721e+01,5.721288e-01,1.657377e+01,5.212496e-01,8.300493e-01,1.076192e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513896580000e+08,3.513897190000e+08,1.965574e+01,5.676488e-01,1.685246e+01,5.256137e-01,8.573812e-01,1.009871e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513897190000e+08,3.513897800000e+08,2.103279e+01,5.871965e-01,1.731148e+01,5.327238e-01,8.230709e-01,1.065381e-02,2.040000e+01,2.020000e+01,1.011000e+03,12406600002
3.513898330000e+08,3.513898940000e+08,2.039344e+01,5.782030e-01,1.703279e+01,5.284184e-01,8.352090e-01,1.051851e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513898940000e+08,3.513899550000e+08,1.895082e+01,5.573770e-01,1.540984e+01,5.026134e-01,8.131488e-01,1.146447e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513899550000e+08,3.513900160000e+08,1.970492e+01,5.683585e-01,1.650820e+01,5.202174e-01,8.377704e-01,1.063348e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513900160000e+08,3.513900770000e+08,2.044262e+01,5.788997e-01,1.736065e+01,5.334800e-01,8.492382e-01,1.013275e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513900770000e+08,3.513901380000e+08,2.027869e+01,5.765739e-01,1.732787e+01,5.329760e-01,8.544866e-01,1.002580e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513901380000e+08,3.513901990000e+08,1.949180e+01,5.652767e-01,1.627869e+01,5.165886e-01,8.351556e-01,1.076044e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513901990000e+08,3.513902600000e+08,1.914754e+01,5.602625e-01,1.634426e+01,5.176280e-01,8.535959e-01,1.034383e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513902600000e+08,3.513903210000e+08,2.062295e+01,5.814475e-01,1.701639e+01,5.281640e-01,8.251193e-01,1.070999e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513903210000e+08,3.513903820000e+08,1.952459e+01,5.657519e-01,1.586885e+01,5.100442e-01,8.127624e-01,1.130375e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513903820000e+08,3.513904430000e+08,2.036065e+01,5.777380e-01,1.696721e+01,5.274003e-01,8.333333e-01,1.057482e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513904430000e+08,3.513905040000e+08,2.004918e+01,5.733019e-01,1.714754e+01,5.301955e-01,8.552739e-01,1.006034e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513905040000e+08,3.513905650000e+08,2.031148e+01,5.770399e-01,1.693443e+01,5.268904e-01,8.337369e-01,1.057735e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513905650000e+08,3.513906260000e+08,2.059016e+01,5.809851e-01,1.736065e+01,5.334800e-01,8.431529e-01,1.026116e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513906260000e+08,3.513906870000e+08,2.008197e+01,5.737705e-01,1.716393e+01,5.304489e-01,8.546939e-01,1.006883e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513906870000e+08,3.513907480000e+08,1.963935e+01,5.674121e-01,1.670492e+01,5.233079e-01,8.505843e-01,1.029979e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513907480000e+08,3.513908090000e+08,2.088525e+01,5.851334e-01,1.781967e+01,5.404866e-01,8.532182e-01,9.914743e-03,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513908090000e+08,3.513908700000e+08,1.990164e+01,5.711886e-01,1.696721e+01,5.274003e-01,8.525535e-01,1.017580e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513908700000e+08,3.513909310000e+08,2.055738e+01,5.805223e-01,1.696721e+01,5.274003e-01,8.253589e-01,1.072126e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513909310000e+08,3.513909920000e+08,1.898361e+01,5.578590e-01,1.619672e+01,5.152863e-01,8.531952e-01,1.040016e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513909920000e+08,3.513910530000e+08,2.026229e+01,5.763409e-01,1.688525e+01,5.261248e-01,8.333333e-01,1.060046e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513910530000e+08,3.513911140000e+08,1.939344e+01,5.638487e-01,1.604918e+01,5.129340e-01,8.275571e-01,1.098321e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513911140000e+08,3.513911750000e+08,2.042623e+01,5.786676e-01,1.713115e+01,5.299419e-01,8.386838e-01,1.042027e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513911750000e+08,3.513912360000e+08,1.891803e+01,5.568947e-01,1.580328e+01,5.089893e-01,8.353553e-01,1.091708e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513912360000e+08,3.513912970000e+08,2.013115e+01,5.744727e-01,1.719672e+01,5.309553e-01,8.542345e-01,1.006970e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513912970000e+08,3.513913580000e+08,2.004918e+01,5.733019e-01,1.693443e+01,5.268904e-01,8.446443e-01,1.035827e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513913580000e+08,3.513914190000e+08,1.980328e+01,5.697753e-01,1.698361e+01,5.276550e-01,8.576159e-01,1.005411e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513914190000e+08,3.513914800000e+08,2.137705e+01,5.919826e-01,1.834426e+01,5.483845e-01,8.581288e-01,9.662389e-03,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513914800000e+08,3.513915410000e+08,1.903279e+01,5.585811e-01,1.593443e+01,5.110970e-01,8.372093e-01,1.083467e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513915410000e+08,3.513916020000e+08,1.991803e+01,5.714238e-01,1.642623e+01,5.189243e-01,8.246914e-01,1.090835e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513916020000e+08,3.513916630000e+08,2.006557e+01,5.735362e-01,1.685246e+01,5.256137e-01,8.398693e-01,1.048220e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513916630000e+08,3.513917240000e+08,1.988525e+01,5.709532e-01,1.647541e+01,5.197006e-01,8.285243e-01,1.082240e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513917240000e+08,3.513917850000e+08,2.036065e+01,5.777380e-01,1.701639e+01,5.281640e-01,8.357488e-01,1.051311e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513917850000e+08,3.513918460000e+08,1.957377e+01,5.664640e-01,1.619672e+01,5.152863e-01,8.274707e-01,1.093467e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513918460000e+08,3.513919070000e+08,2.006557e+01,5.735362e-01,1.668852e+01,5.230510e-01,8.316994e-01,1.069388e-02,2.030000e+01,2.020000e+01,1.011000e+03,12406700003
3.513919230000e+08,3.513919840000e+08,2.026229e+01,5.763409e-01,1.711475e+01,5.296884e-01,8.446602e-01,1.030322e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513919840000e+08,3.513920450000e+08,1.949180e+01,5.652767e-01,1.686885e+01,5.258693e-01,8.654332e-01,9.896802e-03,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513920450000e+08,3.513921060000e+08,1.955738e+01,5.662268e-01,1.634426e+01,5.176280e-01,8.357083e-01,1.072790e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513921060000e+08,3.513921670000e+08,2.122951e+01,5.899362e-01,1.778688e+01,5.399892e-01,8.378378e-01,1.024283e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513921670000e+08,3.513922280000e+08,2.065574e+01,5.819095e-01,1.737705e+01,5.337318e-01,8.412699e-01,1.029466e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513922280000e+08,3.513922890000e+08,1.991803e+01,5.714238e-01,1.672131e+01,5.235646e-01,8.395061e-01,1.053060e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513922890000e+08,3.513923500000e+08,2.019672e+01,5.754075e-01,1.691803e+01,5.266353e-01,8.376623e-01,1.050603e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513923500000e+08,3.513924110000e+08,2.003279e+01,5.730675e-01,1.703279e+01,5.284184e-01,8.502455e-01,1.020767e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513924110000e+08,3.513924720000e+08,1.939344e+01,5.638487e-01,1.631148e+01,5.171086e-01,8.410820e-01,1.062951e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513924720000e+08,3.513925330000e+08,1.977049e+01,5.693035e-01,1.652459e+01,5.204757e-01,8.358209e-01,1.066699e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513925330000e+08,3.513925940000e+08,2.027869e+01,5.765739e-01,1.718033e+01,5.307021e-01,8.472110e-01,1.022956e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513925940000e+08,3.513926550000e+08,1.988525e+01,5.709532e-01,1.660656e+01,5.217649e-01,8.351195e-01,1.065439e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513926550000e+08,3.513927160000e+08,2.101639e+01,5.869676e-01,1.765574e+01,5.379947e-01,8.400936e-01,1.023653e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513927160000e+08,3.513927770000e+08,2.003279e+01,5.730675e-01,1.672131e+01,5.235646e-01,8.346972e-01,1.062598e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513927770000e+08,3.513928380000e+08,1.983607e+01,5.702468e-01,1.680328e+01,5.248463e-01,8.471074e-01,1.034594e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513928380000e+08,3.513928990000e+08,2.060656e+01,5.812163e-01,1.703279e+01,5.284184e-01,8.265712e-01,1.067906e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513928990000e+08,3.513929600000e+08,2.001639e+01,5.728329e-01,1.708197e+01,5.291808e-01,8.533989e-01,1.012248e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513929600000e+08,3.513930210000e+08,2.090164e+01,5.853630e-01,1.772131e+01,5.389928e-01,8.478431e-01,1.005885e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513930210000e+08,3.513930820000e+08,1.967213e+01,5.678855e-01,1.644262e+01,5.191832e-01,8.358333e-01,1.069330e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513930820000e+08,3.513931430000e+08,2.026229e+01,5.763409e-01,1.711475e+01,5.296884e-01,8.446602e-01,1.030322e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513931430000e+08,3.513932040000e+08,1.985246e+01,5.704824e-01,1.688525e+01,5.261248e-01,8.505368e-01,1.024570e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513932040000e+08,3.513932650000e+08,2.018033e+01,5.751739e-01,1.729508e+01,5.324715e-01,8.570268e-01,9.976896e-03,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513932650000e+08,3.513933260000e+08,2.047541e+01,5.793638e-01,1.742623e+01,5.344865e-01,8.510809e-01,1.007348e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513933260000e+08,3.513933870000e+08,1.975410e+01,5.690674e-01,1.704918e+01,5.286726e-01,8.630705e-01,9.903257e-03,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513933870000e+08,3.513934480000e+08,2.100000e+01,5.867387e-01,1.781967e+01,5.404866e-01,8.485558e-01,1.001595e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513934480000e+08,3.513935090000e+08,2.063935e+01,5.816786e-01,1.734426e+01,5.332281e-01,8.403495e-01,1.032291e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513935090000e+08,3.513935700000e+08,1.983607e+01,5.702468e-01,1.683607e+01,5.253580e-01,8.487603e-01,1.029989e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513935700000e+08,3.513936310000e+08,1.973771e+01,5.688312e-01,1.665574e+01,5.225369e-01,8.438538e-01,1.046131e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513936310000e+08,3.513936920000e+08,2.047541e+01,5.793638e-01,1.762295e+01,5.374950e-01,8.606886e-01,9.797949e-03,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513936920000e+08,3.513937530000e+08,1.980328e+01,5.697753e-01,1.649180e+01,5.199590e-01,8.327814e-01,1.073679e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513937530000e+08,3.513938140000e+08,2.088525e+01,5.851334e-01,1.781967e+01,5.404866e-01,8.532182e-01,9.914743e-03,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513938140000e+08,3.513938750000e+08,2.068852e+01,5.823711e-01,1.759016e+01,5.369948e-01,8.502377e-01,1.004481e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513938750000e+08,3.513939360000e+08,2.065574e+01,5.819095e-01,1.732787e+01,5.329760e-01,8.388889e-01,1.035690e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700004
3.513939930000e+08,3.513940540000e+08,1.916393e+01,5.605024e-01,1.626229e+01,5.163284e-01,8.485885e-01,1.048385e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700005
3.513940540000e+08,3.513941150000e+08,1.952459e+01,5.657519e-01,1.650820e+01,5.202174e-01,8.455080e-01,1.047264e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700005
3.513941150000e+08,3.513941760000e+08,1.993443e+01,5.716589e-01,1.693443e+01,5.268904e-01,8.495066e-01,1.025358e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700005
3.513941760000e+08,3.513942370000e+08,1.991803e+01,5.714238e-01,1.691803e+01,5.266353e-01,8.493827e-01,1.026127e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700005
3.513942370000e+08,3.513942980000e+08,1.881967e+01,5.554451e-01,1.586885e+01,5.100442e-01,8.432056e-01,1.073152e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700005
3.513942980000e+08,3.513943590000e+08,2.008197e+01,5.737705e-01,1.711475e+01,5.296884e-01,8.522449e-01,1.013877e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700005
3.513943590000e+08,3.513944200000e+08,2.019672e+01,5.754075e-01,1.703279e+01,5.284184e-01,8.433442e-01,1.035548e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700005
3.513944200000e+08,3.513944810000e+08,2.042623e+01,5.786676e-01,1.721312e+01,5.312082e-01,8.426966e-01,1.031444e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700005
3.513944810000e+08,3.513945420000e+08,2.000000e+01,5.725983e-01,1.631148e+01,5.171086e-01,8.155738e-01,1.110358e-02,2.040000e+01,2.020000e+01,1.010000e+03,12406700005
