#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.160124000381e+08,4.160153679282e+08,2.967890185773e+03,44059,43995,33798,64,64,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481400001,0,0,0
2,4.160153720835e+08,4.160182948837e+08,2.922800189734e+03,44142,44095,32967,47,47,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.733240e+00,17481400002,0,0,0
3,4.160183000646e+08,4.160213149781e+08,3.014913548768e+03,43959,43852,33842,107,107,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500003,0,0,0
4,4.160213220975e+08,4.160243149604e+08,2.992862983406e+03,43997,43889,33726,108,108,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500004,0,0,0
5,4.160243221173e+08,4.160271918689e+08,2.869751650989e+03,44259,44240,34248,19,19,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500005,0,0,0
6,4.160271970399e+08,4.160300329819e+08,2.835942043722e+03,44326,44308,34456,18,18,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500006,0,0,0
7,4.160300390620e+08,4.160329199513e+08,2.880889251649e+03,44230,44198,34308,32,32,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500007,0,0,0
8,4.160329271182e+08,4.160357929584e+08,2.865840175450e+03,44256,44226,33234,30,30,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500008,0,0,0
9,4.160358001213e+08,4.160386749781e+08,2.874856788635e+03,44236,44198,34597,38,38,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500009,0,0,0
10,4.160386820178e+08,4.160415939504e+08,2.911932517707e+03,44168,44131,33950,37,37,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500010,0,0,0
11,4.160415991217e+08,4.160445299910e+08,2.930869260430e+03,44132,44097,34075,35,35,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.399390e+00,17481500011,0,0,0
12,4.160445361142e+08,4.160475229972e+08,2.986883076847e+03,44019,43957,33664,62,62,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.039824e+00,17481500012,0,0,0
13,4.160475290244e+08,4.160504829832e+08,2.953958853960e+03,44087,44032,33683,55,55,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.937055e+00,17481500013,0,0,0
14,4.160504890313e+08,4.160535509549e+08,3.061923642099e+03,43877,43779,33953,98,98,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500014,0,0,0
15,4.160535570756e+08,4.160565688762e+08,3.011800548911e+03,43959,43893,34008,66,66,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500015,0,0,0
16,4.160565760788e+08,4.160595999862e+08,3.023907412887e+03,43953,43867,33939,86,86,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.995041e+00,17481500016,0,0,0
17,4.160596060326e+08,4.160626569206e+08,3.050888063490e+03,43886,43799,33337,87,87,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500017,0,0,0
18,4.160626640046e+08,4.160656269977e+08,2.962993145108e+03,44066,44006,34112,60,60,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500018,0,0,0
19,4.160656340025e+08,4.160685468502e+08,2.912847753525e+03,44161,44136,33555,25,25,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500019,0,0,0
20,4.160685540686e+08,4.160714479495e+08,2.893880827367e+03,44204,44172,33980,32,32,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500020,0,0,0
21,4.160714550198e+08,4.160743489511e+08,2.893931303382e+03,44199,44173,34150,26,26,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500021,0,0,0
22,4.160743560665e+08,4.160772409177e+08,2.884851262808e+03,44221,44195,34296,26,26,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.904019e+00,17481500022,0,0,0
23,4.160772480228e+08,4.160801699313e+08,2.921908469796e+03,44153,44121,33945,32,32,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.928502e+00,17481500023,0,0,0
24,4.160801760057e+08,4.160831079646e+08,2.931958934426e+03,44126,44098,34208,28,28,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500024,0,0,0
25,4.160831150191e+08,4.160860518801e+08,2.936861080706e+03,44113,44086,34596,27,27,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500025,0,0,0
26,4.160860590390e+08,4.160890169361e+08,2.957897147775e+03,44069,44025,34109,44,44,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.911116e+00,17481500026,0,0,0
27,4.160890240391e+08,4.160919708447e+08,2.946805522978e+03,44100,44062,34413,38,38,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500027,0,0,0
28,4.160919771110e+08,4.160948689865e+08,2.891875535607e+03,44200,44174,34589,26,26,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500028,0,0,0
29,4.160948760086e+08,4.160977759690e+08,2.899960423052e+03,44181,44161,34694,20,20,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500029,0,0,0
30,4.160977832373e+08,4.160987939707e+08,1.010733414710e+03,15586,15577,11505,9,9,0,1,e,C,2020,3,8,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500030,0,0,0
1,4.160988021710e+08,4.161016549725e+08,2.852801532269e+03,44282,44268,33779,14,14,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500001,0,0,0
2,4.161016620066e+08,4.161044869894e+08,2.824982836902e+03,44335,44323,34277,12,12,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481500002,0,0,0
3,4.161044941309e+08,4.161073249472e+08,2.830816326201e+03,44339,44326,34594,13,13,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600003,0,0,0
4,4.161073310264e+08,4.161101539796e+08,2.822953241408e+03,44350,44337,34661,13,13,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600004,0,0,0
5,4.161101600017e+08,4.161129769299e+08,2.816928198397e+03,44360,44339,34030,21,21,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600005,0,0,0
6,4.161129830113e+08,4.161157959261e+08,2.812914758921e+03,44365,44348,34469,17,17,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600006,0,0,0
7,4.161158030898e+08,4.161186369959e+08,2.833906128347e+03,44320,44305,34261,15,15,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600007,0,0,0
8,4.161186441660e+08,4.161214588947e+08,2.814728717685e+03,44370,44354,34889,16,16,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600008,0,0,0
9,4.161214652555e+08,4.161243018859e+08,2.836630348921e+03,44311,44296,34507,15,15,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600009,0,0,0
10,4.161243090129e+08,4.161271099272e+08,2.800914376140e+03,44388,44377,34680,11,11,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600010,0,0,0
11,4.161271160124e+08,4.161299289462e+08,2.812933840215e+03,44361,44342,34645,19,19,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.464818e+00,17481600011,0,0,0
12,4.161299360051e+08,4.161327169261e+08,2.780920981407e+03,44433,44417,34415,16,16,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.135156e+00,17481600012,0,0,0
13,4.161327240478e+08,4.161355229581e+08,2.798910243809e+03,44395,44380,34547,15,15,0,2,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.609287e+00,17481600013,0,0,0
14,4.161355290396e+08,4.161383049522e+08,2.775912661970e+03,44445,44420,34170,25,25,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600014,0,0,0
15,4.161383110488e+08,4.161411089165e+08,2.797867645800e+03,44399,44381,35026,18,18,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600015,0,0,0
16,4.161411161742e+08,4.161439409190e+08,2.824744815409e+03,44340,44321,33981,19,19,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600016,0,0,0
17,4.161439471187e+08,4.161468329982e+08,2.885879483342e+03,44207,44163,34477,44,44,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600017,0,0,0
18,4.161468401985e+08,4.161497118378e+08,2.871639329672e+03,44244,44213,34412,31,31,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600018,0,0,0
19,4.161497190017e+08,4.161525799743e+08,2.860972617567e+03,44259,44225,34411,34,34,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600019,0,0,0
20,4.161525870010e+08,4.161554449844e+08,2.857983420849e+03,44271,44237,34273,34,34,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600020,0,0,0
21,4.161554520039e+08,4.161583599836e+08,2.907979668617e+03,44166,44118,33547,48,48,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600021,0,0,0
22,4.161583671636e+08,4.161612189389e+08,2.851775383592e+03,44296,44268,33695,28,28,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600022,0,0,0
23,4.161612250393e+08,4.161641188732e+08,2.893833822072e+03,44195,44166,34328,29,29,0,2,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.816925e+00,17481600023,0,0,0
24,4.161641260691e+08,4.161670327599e+08,2.906690863907e+03,44181,44128,34481,53,53,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600024,0,0,0
25,4.161670390455e+08,4.161698798757e+08,2.840830254316e+03,44317,44282,33960,35,35,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600025,0,0,0
26,4.161698860002e+08,4.161726378358e+08,2.751835591674e+03,44478,44468,34547,10,10,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.980748e+00,17481600026,0,0,0
27,4.161726450067e+08,4.161753748686e+08,2.729861944079e+03,44532,44522,34726,10,10,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,6.998538e+00,17481600027,0,0,0
28,4.161753822261e+08,4.161781279832e+08,2.745757104874e+03,44502,44490,34885,12,12,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600028,0,0,0
29,4.161781340997e+08,4.161808720000e+08,2.737900229454e+03,44516,44505,33868,11,11,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600029,0,0,0
30,4.161808790602e+08,4.161836029472e+08,2.723887015760e+03,44549,44535,34640,14,14,0,1,e,C,2020,3,9,1.514000e+01,0.000000e+00,7.400000e+01,1.480000e+02,3.931090e+01,1.625473e+01,2.260000e+02,7.000000e+00,17481600030,0,0,0
