#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.070723935450e+08,4.070743972481e+08,2.003703077018e+03,45983,0,0,45983,45983,0,5,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100001,4128895,16777215,0
2,4.070744018219e+08,4.070762512604e+08,1.849438462257e+03,46292,0,0,46292,46292,0,6,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100002,4128895,16777215,0
3,4.070762551719e+08,4.070779142550e+08,1.659083024204e+03,46658,0,0,46658,46658,0,4,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100003,4128895,16777215,0
4,4.070779191993e+08,4.070795752542e+08,1.656054869652e+03,46678,0,0,46678,46678,0,4,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100004,4128895,16777215,0
5,4.070795794188e+08,4.070812803028e+08,1.700883983910e+03,46593,0,0,46593,46593,0,4,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100005,4128895,16777215,0
6,4.070812850142e+08,4.070829723188e+08,1.687304626822e+03,46610,0,0,46610,46610,0,7,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100006,4128895,16777215,0
7,4.070829764378e+08,4.070846513257e+08,1.674887885630e+03,46638,0,0,46638,46638,0,5,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100007,4128895,16777215,0
8,4.070846560169e+08,4.070863333265e+08,1.677309516668e+03,46616,0,0,46616,46616,0,2,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100008,4128895,16777215,0
9,4.070863378983e+08,4.070879973380e+08,1.659439720035e+03,46676,0,0,46676,46676,0,4,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100009,4128895,16777215,0
10,4.070880009803e+08,4.070896413437e+08,1.640363406241e+03,46698,0,0,46698,46698,0,6,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100010,4128895,16777215,0
11,4.070896455041e+08,4.070913023654e+08,1.656861227870e+03,46682,0,0,46682,46682,0,2,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100011,4128895,16777215,0
12,4.070913064535e+08,4.070930013862e+08,1.694932725012e+03,46591,0,0,46591,46591,0,4,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100012,4128895,16777215,0
13,4.070930055787e+08,4.070946523955e+08,1.646816750348e+03,46699,0,0,46699,46699,0,5,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100013,4128895,16777215,0
14,4.070946563403e+08,4.070963293922e+08,1.673051954269e+03,46641,0,0,46641,46641,0,6,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100014,4128895,16777215,0
15,4.070963334479e+08,4.070980043946e+08,1.670946749806e+03,46654,0,0,46654,46654,0,6,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100015,4128895,16777215,0
16,4.070980085718e+08,4.070996974100e+08,1.688838255286e+03,46590,0,0,46590,46590,0,3,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100016,4128895,16777215,0
17,4.070997018541e+08,4.071012464283e+08,1.544574187100e+03,46881,0,0,46881,46881,0,4,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100017,4128895,16777215,0
18,4.071012507783e+08,4.071028384053e+08,1.587626951694e+03,46803,0,0,46803,46803,0,5,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100018,4128895,16777215,0
19,4.071028433155e+08,4.071045184512e+08,1.675135735333e+03,46629,0,0,46629,46629,0,9,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100019,4128895,16777215,0
20,4.071045230991e+08,4.071062204457e+08,1.697346597970e+03,46587,0,0,46587,46587,0,8,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100020,4128895,16777215,0
21,4.071062252531e+08,4.071079104702e+08,1.685217087626e+03,46605,0,0,46605,46605,0,5,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100021,4128895,16777215,0
22,4.071079145417e+08,4.071096124686e+08,1.697926865757e+03,46579,0,0,46579,46579,0,2,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100022,4128895,16777215,0
23,4.071096170460e+08,4.071111734990e+08,1.556452972829e+03,46881,0,0,46881,46881,0,9,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100023,4128895,16777215,0
24,4.071111772936e+08,4.071125294803e+08,1.352186681926e+03,47284,0,0,47284,47284,0,5,e,P,2019,11,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,30471100024,4128895,16777215,0
