#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100001
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100002
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100003
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100004
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100005
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100006
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100007
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100008
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100009
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100010
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100011
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100012
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100013
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100014
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100015
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100016
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100017
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100018
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100019
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100020
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100021
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100022
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100023
3.846372000000e+08,2.100000e+01,2.000000e+01,9.920000e+02,30471100024
