#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519924600000e+08,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520029000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,9407400002
3.520132200000e+08,1.600000e+01,9.000000e+00,9.970000e+02,9407400003
3.520175400000e+08,1.500000e+01,7.000000e+00,9.970000e+02,9407400004
3.520185600000e+08,1.500000e+01,7.000000e+00,9.970000e+02,9407400005
3.520190400000e+08,1.600000e+01,7.000000e+00,9.970000e+02,9407400007
3.520296600000e+08,1.700000e+01,9.000000e+00,9.980000e+02,9407400008
3.520402200000e+08,1.700000e+01,1.000000e+01,9.980000e+02,9407400009
3.520505400000e+08,1.600000e+01,1.000000e+01,9.970000e+02,9407400010
3.520609800000e+08,1.600000e+01,8.000000e+00,9.980000e+02,9407400011
