#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.519925140000e+08,3.519925750000e+08,2.655738e+00,2.086545e-01,2.622951e-01,6.557377e-02,9.876543e-02,2.344034e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519925750000e+08,3.519926360000e+08,2.459016e+00,2.007779e-01,2.131148e-01,5.910740e-02,8.666667e-02,2.297180e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519926360000e+08,3.519926970000e+08,2.311476e+00,1.946613e-01,2.459016e-01,6.349153e-02,1.063830e-01,2.596583e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519926970000e+08,3.519927580000e+08,3.016393e+00,2.223715e-01,4.590164e-01,8.674594e-02,1.521739e-01,2.647979e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519927580000e+08,3.519928190000e+08,2.442623e+00,2.001075e-01,2.131148e-01,5.910740e-02,8.724833e-02,2.311861e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519928190000e+08,3.519928800000e+08,2.114754e+00,1.861937e-01,2.459016e-01,6.349153e-02,1.162791e-01,2.822367e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519928800000e+08,3.519929410000e+08,2.590164e+00,2.060624e-01,4.098361e-01,8.196721e-02,1.582278e-01,2.903422e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519929410000e+08,3.519930020000e+08,2.606557e+00,2.067134e-01,3.278688e-01,7.331371e-02,1.257862e-01,2.629824e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519930020000e+08,3.519930630000e+08,2.639344e+00,2.080095e-01,2.459016e-01,6.349153e-02,9.316770e-02,2.290779e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519930630000e+08,3.519931240000e+08,2.442623e+00,2.001075e-01,2.950820e-01,6.955148e-02,1.208054e-01,2.669885e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519931240000e+08,3.519931860000e+08,2.725806e+00,2.096774e-01,1.612903e-01,5.100448e-02,5.917160e-02,1.814966e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519931860000e+08,3.519932470000e+08,2.803279e+00,2.143721e-01,3.278688e-01,7.331371e-02,1.169591e-01,2.457589e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519932470000e+08,3.519933080000e+08,2.606557e+00,2.067134e-01,3.278688e-01,7.331371e-02,1.257862e-01,2.629824e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519933080000e+08,3.519933690000e+08,2.639344e+00,2.080095e-01,3.770492e-01,7.862019e-02,1.428571e-01,2.757812e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519933690000e+08,3.519934300000e+08,2.606557e+00,2.067134e-01,3.278688e-01,7.331371e-02,1.257862e-01,2.629824e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519934300000e+08,3.519934910000e+08,2.344262e+00,1.960371e-01,3.442623e-01,7.512420e-02,1.468531e-01,2.959958e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519934910000e+08,3.519935520000e+08,2.524590e+00,2.034373e-01,3.114754e-01,7.145736e-02,1.233766e-01,2.650102e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519935520000e+08,3.519936130000e+08,2.573771e+00,2.054093e-01,3.442623e-01,7.512420e-02,1.337580e-01,2.716625e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519936130000e+08,3.519936740000e+08,2.852459e+00,2.162444e-01,2.295082e-01,6.133865e-02,8.045977e-02,2.062055e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519936740000e+08,3.519937350000e+08,2.721312e+00,2.112147e-01,1.639344e-01,5.184062e-02,6.024097e-02,1.846716e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519937350000e+08,3.519937960000e+08,2.622951e+00,2.073625e-01,2.786885e-01,6.759189e-02,1.062500e-01,2.436198e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519937960000e+08,3.519938570000e+08,2.590164e+00,2.060624e-01,2.295082e-01,6.133865e-02,8.860759e-02,2.260787e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519938570000e+08,3.519939180000e+08,2.540984e+00,2.040967e-01,2.295082e-01,6.133865e-02,9.032258e-02,2.302375e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519939180000e+08,3.519939790000e+08,2.737705e+00,2.118500e-01,2.622951e-01,6.557377e-02,9.580839e-02,2.277581e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519939790000e+08,3.519940400000e+08,3.016393e+00,2.223715e-01,2.459016e-01,6.349153e-02,8.152174e-02,2.017262e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519940400000e+08,3.519941010000e+08,2.557377e+00,2.047540e-01,2.950820e-01,6.955148e-02,1.153846e-01,2.557931e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519941010000e+08,3.519941620000e+08,2.918033e+00,2.187158e-01,2.950820e-01,6.955148e-02,1.011236e-01,2.259780e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519941620000e+08,3.519942230000e+08,2.737705e+00,2.118500e-01,2.131148e-01,5.910740e-02,7.784431e-02,2.073277e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519942230000e+08,3.519942840000e+08,2.737705e+00,2.118500e-01,3.278688e-01,7.331371e-02,1.197605e-01,2.512459e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519942840000e+08,3.519943450000e+08,2.540984e+00,2.040967e-01,1.803279e-01,5.437090e-02,7.096774e-02,2.062434e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519943450000e+08,3.519944060000e+08,3.114754e+00,2.259680e-01,3.770492e-01,7.862019e-02,1.210526e-01,2.366420e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519944060000e+08,3.519944670000e+08,2.606557e+00,2.067134e-01,2.459016e-01,6.349153e-02,9.433962e-02,2.318095e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519944670000e+08,3.519945280000e+08,2.442623e+00,2.001075e-01,2.459016e-01,6.349153e-02,1.006711e-01,2.465010e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519945280000e+08,3.519945890000e+08,2.852459e+00,2.162444e-01,2.950820e-01,6.955148e-02,1.034483e-01,2.308738e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519945890000e+08,3.519946500000e+08,2.655738e+00,2.086545e-01,1.475410e-01,4.918033e-02,5.555556e-02,1.799677e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519946500000e+08,3.519947110000e+08,2.459016e+00,2.007779e-01,2.295082e-01,6.133865e-02,9.333333e-02,2.375180e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519947110000e+08,3.519947720000e+08,2.557377e+00,2.047540e-01,2.950820e-01,6.955148e-02,1.153846e-01,2.557931e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519947720000e+08,3.519948340000e+08,2.935484e+00,2.175926e-01,3.387097e-01,7.391252e-02,1.153846e-01,2.368184e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519948340000e+08,3.519948960000e+08,2.306452e+00,1.928752e-01,3.387097e-01,7.391252e-02,1.468531e-01,2.959958e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519948960000e+08,3.519949570000e+08,2.393443e+00,1.980827e-01,2.295082e-01,6.133865e-02,9.589041e-02,2.436810e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519949570000e+08,3.519950190000e+08,2.806452e+00,2.127565e-01,1.290323e-01,4.561979e-02,4.597701e-02,1.587724e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519950190000e+08,3.519950800000e+08,2.819672e+00,2.149980e-01,3.114754e-01,7.145736e-02,1.104651e-01,2.390176e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519950800000e+08,3.519951410000e+08,2.622951e+00,2.073625e-01,3.770492e-01,7.862019e-02,1.437500e-01,2.773602e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519951410000e+08,3.519952020000e+08,2.573771e+00,2.054093e-01,3.442623e-01,7.512420e-02,1.337580e-01,2.716625e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519952020000e+08,3.519952630000e+08,2.344262e+00,1.960371e-01,3.606557e-01,7.689206e-02,1.538462e-01,3.017171e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519952630000e+08,3.519953240000e+08,2.950820e+00,2.199411e-01,3.278688e-01,7.331371e-02,1.111111e-01,2.342428e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519953240000e+08,3.519953850000e+08,2.688524e+00,2.099385e-01,2.295082e-01,6.133865e-02,8.536585e-02,2.181945e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519953850000e+08,3.519954460000e+08,2.459016e+00,2.007779e-01,4.262295e-01,8.359049e-02,1.733333e-01,3.090727e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519954460000e+08,3.519955070000e+08,3.081967e+00,2.247756e-01,3.114754e-01,7.145736e-02,1.010638e-01,2.198282e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519955070000e+08,3.519955680000e+08,2.508197e+00,2.027757e-01,1.475410e-01,4.918033e-02,5.882353e-02,1.902240e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519955680000e+08,3.519956300000e+08,2.612903e+00,2.052891e-01,1.935484e-01,5.587260e-02,7.407407e-02,2.057613e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519956300000e+08,3.519956910000e+08,2.737705e+00,2.118500e-01,1.803279e-01,5.437090e-02,6.586827e-02,1.919482e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519956910000e+08,3.519957520000e+08,2.622951e+00,2.073625e-01,2.622951e-01,6.557377e-02,1.000000e-01,2.371708e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519957520000e+08,3.519958140000e+08,2.354839e+00,1.948878e-01,2.258064e-01,6.034932e-02,9.589041e-02,2.436810e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519958140000e+08,3.519958750000e+08,2.393443e+00,1.980827e-01,1.967213e-01,5.678855e-02,8.219178e-02,2.273075e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519958750000e+08,3.519959360000e+08,2.967213e+00,2.205512e-01,2.459016e-01,6.349153e-02,8.287293e-02,2.049188e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519959360000e+08,3.519959970000e+08,2.836066e+00,2.156221e-01,3.278688e-01,7.331371e-02,1.156069e-01,2.431037e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519959970000e+08,3.519960580000e+08,2.786885e+00,2.137443e-01,3.442623e-01,7.512420e-02,1.235294e-01,2.523652e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519960580000e+08,3.519961190000e+08,2.590164e+00,2.060624e-01,2.295082e-01,6.133865e-02,8.860759e-02,2.260787e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519961190000e+08,3.519961800000e+08,2.688524e+00,2.099385e-01,3.114754e-01,7.145736e-02,1.158537e-01,2.499166e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519961800000e+08,3.519962410000e+08,2.573771e+00,2.054093e-01,3.114754e-01,7.145736e-02,1.210191e-01,2.602956e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519962410000e+08,3.519963020000e+08,2.590164e+00,2.060624e-01,2.295082e-01,6.133865e-02,8.860759e-02,2.260787e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519963020000e+08,3.519963630000e+08,2.459016e+00,2.007779e-01,1.803279e-01,5.437090e-02,7.333333e-02,2.128467e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519963630000e+08,3.519964240000e+08,2.540984e+00,2.040967e-01,1.803279e-01,5.437090e-02,7.096774e-02,2.062434e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519964240000e+08,3.519964850000e+08,2.491803e+00,2.021119e-01,2.131148e-01,5.910740e-02,8.552632e-02,2.268369e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519964850000e+08,3.519965460000e+08,2.672131e+00,2.092975e-01,2.950820e-01,6.955148e-02,1.104295e-01,2.454928e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519965460000e+08,3.519966070000e+08,2.557377e+00,2.047540e-01,1.967213e-01,5.678855e-02,7.692308e-02,2.133462e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519966070000e+08,3.519966680000e+08,2.475410e+00,2.014460e-01,2.459016e-01,6.349153e-02,9.933775e-02,2.434163e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519966680000e+08,3.519967290000e+08,3.065574e+00,2.241770e-01,4.098361e-01,8.196721e-02,1.336898e-01,2.488657e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519967290000e+08,3.519967910000e+08,3.225806e+00,2.280990e-01,3.709677e-01,7.735212e-02,1.150000e-01,2.255826e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519967910000e+08,3.519968530000e+08,2.548387e+00,2.027388e-01,2.096774e-01,5.815405e-02,8.227848e-02,2.186100e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519968530000e+08,3.519969140000e+08,2.295082e+00,1.939698e-01,2.950820e-01,6.955148e-02,1.285714e-01,2.828942e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519969140000e+08,3.519969750000e+08,3.065574e+00,2.241770e-01,3.770492e-01,7.862019e-02,1.229947e-01,2.401726e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519969750000e+08,3.519970360000e+08,2.819672e+00,2.149980e-01,3.606557e-01,7.689206e-02,1.279070e-01,2.546621e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519970360000e+08,3.519970970000e+08,2.557377e+00,2.047540e-01,2.950820e-01,6.955148e-02,1.153846e-01,2.557931e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519970970000e+08,3.519971580000e+08,2.557377e+00,2.047540e-01,3.114754e-01,7.145736e-02,1.217949e-01,2.618486e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519971580000e+08,3.519972190000e+08,2.655738e+00,2.086545e-01,2.786885e-01,6.759189e-02,1.049383e-01,2.407886e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519972190000e+08,3.519972800000e+08,2.655738e+00,2.086545e-01,1.475410e-01,4.918033e-02,5.555556e-02,1.799677e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519972800000e+08,3.519973410000e+08,2.311476e+00,1.946613e-01,2.459016e-01,6.349153e-02,1.063830e-01,2.596583e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519973410000e+08,3.519974030000e+08,2.854839e+00,2.145828e-01,2.903226e-01,6.842969e-02,1.016949e-01,2.271825e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519974030000e+08,3.519974640000e+08,2.459016e+00,2.007779e-01,2.950820e-01,6.955148e-02,1.200000e-01,2.653300e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519974640000e+08,3.519975250000e+08,2.819672e+00,2.149980e-01,2.459016e-01,6.349153e-02,8.720930e-02,2.151309e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519975250000e+08,3.519975860000e+08,2.590164e+00,2.060624e-01,3.442623e-01,7.512420e-02,1.329114e-01,2.700749e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519975860000e+08,3.519976470000e+08,2.344262e+00,1.960371e-01,1.803279e-01,5.437090e-02,7.692308e-02,2.228329e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519976470000e+08,3.519977080000e+08,2.819672e+00,2.149980e-01,3.606557e-01,7.689206e-02,1.279070e-01,2.546621e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519977080000e+08,3.519977690000e+08,2.442623e+00,2.001075e-01,3.278688e-01,7.331371e-02,1.342282e-01,2.792740e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519977690000e+08,3.519978300000e+08,2.803279e+00,2.143721e-01,3.934426e-01,8.031114e-02,1.403509e-01,2.656257e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519978300000e+08,3.519978910000e+08,2.508197e+00,2.027757e-01,3.442623e-01,7.512420e-02,1.372549e-01,2.782015e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519978910000e+08,3.519979520000e+08,2.540984e+00,2.040967e-01,2.950820e-01,6.955148e-02,1.161290e-01,2.573351e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519979520000e+08,3.519980130000e+08,2.852459e+00,2.162444e-01,2.786885e-01,6.759189e-02,9.770115e-02,2.250870e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519980130000e+08,3.519980740000e+08,2.639344e+00,2.080095e-01,3.278688e-01,7.331371e-02,1.242236e-01,2.599476e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519980740000e+08,3.519981350000e+08,2.721312e+00,2.112147e-01,3.114754e-01,7.145736e-02,1.144578e-01,2.471003e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519981350000e+08,3.519981970000e+08,2.693548e+00,2.084330e-01,1.612903e-01,5.100448e-02,5.988024e-02,1.836010e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519981970000e+08,3.519982580000e+08,2.655738e+00,2.086545e-01,2.295082e-01,6.133865e-02,8.641975e-02,2.207610e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519982580000e+08,3.519983190000e+08,2.557377e+00,2.047540e-01,2.950820e-01,6.955148e-02,1.153846e-01,2.557931e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519983190000e+08,3.519983800000e+08,2.360656e+00,1.967213e-01,1.475410e-01,4.918033e-02,6.250000e-02,2.017179e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519983800000e+08,3.519984410000e+08,3.000000e+00,2.217664e-01,2.295082e-01,6.133865e-02,7.650273e-02,1.964856e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519984410000e+08,3.519985020000e+08,2.754098e+00,2.124833e-01,3.114754e-01,7.145736e-02,1.130952e-01,2.443464e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519985020000e+08,3.519985630000e+08,2.508197e+00,2.027757e-01,2.950820e-01,6.955148e-02,1.176471e-01,2.604750e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519985630000e+08,3.519986240000e+08,2.655738e+00,2.086545e-01,2.295082e-01,6.133865e-02,8.641975e-02,2.207610e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519986240000e+08,3.519986850000e+08,2.639344e+00,2.080095e-01,2.459016e-01,6.349153e-02,9.316770e-02,2.290779e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519986850000e+08,3.519987460000e+08,2.147541e+00,1.876315e-01,2.459016e-01,6.349153e-02,1.145038e-01,2.782068e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519987460000e+08,3.519988070000e+08,2.918033e+00,2.187158e-01,3.278688e-01,7.331371e-02,1.123596e-01,2.367083e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519988070000e+08,3.519988680000e+08,2.524590e+00,2.034373e-01,2.459016e-01,6.349153e-02,9.740259e-02,2.389307e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519988680000e+08,3.519989290000e+08,2.622951e+00,2.073625e-01,2.459016e-01,6.349153e-02,9.375000e-02,2.304356e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519989290000e+08,3.519989900000e+08,2.737705e+00,2.118500e-01,3.278688e-01,7.331371e-02,1.197605e-01,2.512459e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519989900000e+08,3.519990510000e+08,2.754098e+00,2.124833e-01,2.950820e-01,6.955148e-02,1.071429e-01,2.386261e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519990510000e+08,3.519991120000e+08,2.442623e+00,2.001075e-01,3.606557e-01,7.689206e-02,1.476510e-01,2.906256e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519991120000e+08,3.519991730000e+08,2.704918e+00,2.105776e-01,1.639344e-01,5.184062e-02,6.060606e-02,1.857547e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519991730000e+08,3.519992340000e+08,2.442623e+00,2.001075e-01,2.131148e-01,5.910740e-02,8.724833e-02,2.311861e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519992340000e+08,3.519992960000e+08,2.661290e+00,2.071812e-01,3.548387e-01,7.565187e-02,1.333333e-01,2.646388e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519992960000e+08,3.519993570000e+08,2.754098e+00,2.124833e-01,2.459016e-01,6.349153e-02,8.928572e-02,2.200024e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519993570000e+08,3.519994180000e+08,2.786885e+00,2.137443e-01,4.754098e-01,8.828139e-02,1.705882e-01,2.884929e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519994180000e+08,3.519994790000e+08,2.622951e+00,2.073625e-01,2.950820e-01,6.955148e-02,1.125000e-01,2.498046e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519994790000e+08,3.519995400000e+08,2.344262e+00,1.960371e-01,2.459016e-01,6.349153e-02,1.048951e-01,2.562398e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519995400000e+08,3.519996010000e+08,2.442623e+00,2.001075e-01,1.803279e-01,5.437090e-02,7.382550e-02,2.142183e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519996010000e+08,3.519996620000e+08,2.639344e+00,2.080095e-01,1.311475e-01,4.636766e-02,4.968944e-02,1.712584e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519996620000e+08,3.519997230000e+08,2.934426e+00,2.193293e-01,3.114754e-01,7.145736e-02,1.061452e-01,2.302275e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519997230000e+08,3.519997840000e+08,2.737705e+00,2.118500e-01,2.786885e-01,6.759189e-02,1.017964e-01,2.339890e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519997840000e+08,3.519998450000e+08,2.852459e+00,2.162444e-01,2.295082e-01,6.133865e-02,8.045977e-02,2.062055e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519998450000e+08,3.519999060000e+08,2.852459e+00,2.162444e-01,2.459016e-01,6.349153e-02,8.620690e-02,2.127749e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519999060000e+08,3.519999670000e+08,2.704918e+00,2.105776e-01,3.114754e-01,7.145736e-02,1.151515e-01,2.485005e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.519999670000e+08,3.520000280000e+08,2.573771e+00,2.054093e-01,3.114754e-01,7.145736e-02,1.210191e-01,2.602956e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520000280000e+08,3.520000890000e+08,2.655738e+00,2.086545e-01,3.114754e-01,7.145736e-02,1.172839e-01,2.527972e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520000890000e+08,3.520001500000e+08,2.360656e+00,1.967213e-01,1.967213e-01,5.678855e-02,8.333334e-02,2.303212e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520001500000e+08,3.520002110000e+08,2.721312e+00,2.112147e-01,2.786885e-01,6.759189e-02,1.024096e-01,2.353182e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520002110000e+08,3.520002720000e+08,2.901639e+00,2.181006e-01,3.442623e-01,7.512420e-02,1.186441e-01,2.430592e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520002720000e+08,3.520003330000e+08,2.655738e+00,2.086545e-01,3.442623e-01,7.512420e-02,1.296296e-01,2.639044e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520003330000e+08,3.520003940000e+08,2.967213e+00,2.205512e-01,2.459016e-01,6.349153e-02,8.287293e-02,2.049188e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520003940000e+08,3.520004550000e+08,2.885246e+00,2.174836e-01,2.950820e-01,6.955148e-02,1.022727e-01,2.283998e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520004550000e+08,3.520005160000e+08,2.672131e+00,2.092975e-01,2.295082e-01,6.133865e-02,8.588957e-02,2.194703e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520005160000e+08,3.520005770000e+08,2.475410e+00,2.014460e-01,2.622951e-01,6.557377e-02,1.059603e-01,2.504733e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520005770000e+08,3.520006380000e+08,2.672131e+00,2.092975e-01,3.934426e-01,8.031114e-02,1.472393e-01,2.775439e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520006380000e+08,3.520006990000e+08,3.049180e+00,2.235768e-01,3.278688e-01,7.331371e-02,1.075269e-01,2.271431e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520006990000e+08,3.520007600000e+08,2.934426e+00,2.193293e-01,2.950820e-01,6.955148e-02,1.005587e-01,2.247862e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520007600000e+08,3.520008210000e+08,3.049180e+00,2.235768e-01,2.950820e-01,6.955148e-02,9.677419e-02,2.167811e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520008210000e+08,3.520008820000e+08,2.573771e+00,2.054093e-01,1.803279e-01,5.437090e-02,7.006370e-02,2.037151e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520008820000e+08,3.520009430000e+08,2.918033e+00,2.187158e-01,3.114754e-01,7.145736e-02,1.067416e-01,2.314437e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520009430000e+08,3.520010040000e+08,2.344262e+00,1.960371e-01,2.950820e-01,6.955148e-02,1.258741e-01,2.773877e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520010040000e+08,3.520010650000e+08,2.491803e+00,2.021119e-01,2.131148e-01,5.910740e-02,8.552632e-02,2.268369e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520010650000e+08,3.520011260000e+08,2.672131e+00,2.092975e-01,2.295082e-01,6.133865e-02,8.588957e-02,2.194703e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520011260000e+08,3.520011870000e+08,2.344262e+00,1.960371e-01,2.950820e-01,6.955148e-02,1.258741e-01,2.773877e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
3.520011870000e+08,3.520012480000e+08,2.606557e+00,2.067134e-01,3.278688e-01,7.331371e-02,1.257862e-01,2.629824e-02,1.600000e+01,8.000000e+00,9.970000e+02,9407300001
