#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.519925141568e+08,3.520029421861e+08,1.042802937675e+04,29141,27810,2916,1331,1331,0,1,e,C,2018,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.970949e+00,9407300001,0,8650752,0
2,3.520029490592e+08,3.520132997804e+08,1.035072119534e+04,29316,27938,2982,1378,1378,0,11,e,C,2018,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407400002,0,8650752,0
3,3.520133043411e+08,3.520175778905e+08,4.273549408555e+03,12113,11605,1226,508,508,0,1,e,C,2018,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407400003,0,8650752,0
4,3.520175893189e+08,3.520186408367e+08,1.051517848134e+03,2944,2826,315,118,118,0,1,e,C,2018,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407400004,0,8650752,0
5,3.520186532032e+08,3.520190729732e+08,4.197700105906e+02,1597,1490,254,107,107,0,3,e,C,2018,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,7.000000e+00,9407400005,0,8650752,0
7,3.520190968381e+08,3.520297115113e+08,1.061467319185e+04,28766,27545,2928,1221,1221,0,1,e,C,2018,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.892819e+00,9407400007,0,8650752,0
8,3.520297171237e+08,3.520402468222e+08,1.052969855857e+04,28941,27661,2920,1280,1280,0,1,e,C,2018,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.918908e+00,9407400008,0,8650752,0
9,3.520402517040e+08,3.520505789517e+08,1.032724776506e+04,29363,27915,2838,1448,1448,0,12,e,C,2018,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.962005e+00,9407400009,0,8650752,0
10,3.520505841874e+08,3.520610518261e+08,1.046763869065e+04,29065,27635,2813,1430,1430,0,1,e,C,2018,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.989878e+00,9407400010,0,8650752,0
11,3.520610563866e+08,3.520715906890e+08,1.053430241299e+04,28927,27635,2870,1292,1292,0,1,e,C,2018,2,26,2.360000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.922947e+01,9.118083e+00,5.400000e+01,6.893317e+00,9407400011,0,8650752,0
