#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.596734000000e+08,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597490000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597526000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12300600004
2.597526000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597562000000e+08,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597580000000e+08,2.300000e+01,2.400000e+01,9.890000e+02,12300600007
2.597598000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12300600008
2.597598000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,12300600009
2.597634000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600010
2.597634000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600011
2.597670000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600013
2.597688000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600014
2.597706000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600015
2.597724000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600017
2.597760000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600019
2.597760000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600021
2.597796000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600022
2.597814000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600023
2.597832000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300600024
2.597850000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300600025
2.597868000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600026
2.597886000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600027
2.597904000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600028
2.597922000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600029
2.597940000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600030
2.597958000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600031
2.597976000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300600032
2.598012000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600002
2.598012000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600003
2.598030000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600004
2.598030000000e+08,2.300000e+01,2.400000e+01,9.870000e+02,12300600005
2.598066000000e+08,2.300000e+01,2.400000e+01,9.860000e+02,12300700006
2.598084000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700007
2.598084000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700008
2.598120000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700009
2.598138000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700010
2.598156000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700011
2.598174000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700012
2.598174000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700013
2.598210000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700014
2.598228000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700015
2.598246000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700016
2.598264000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700017
2.598282000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700018
2.598300000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700019
2.598318000000e+08,2.200000e+01,2.400000e+01,9.850000e+02,12300700020
2.598318000000e+08,2.200000e+01,2.400000e+01,9.850000e+02,12300700021
2.598336000000e+08,2.200000e+01,2.400000e+01,9.850000e+02,12300700022
2.598372000000e+08,2.300000e+01,2.400000e+01,9.850000e+02,12300700023
2.598390000000e+08,2.200000e+01,2.400000e+01,9.840000e+02,12300700024
2.598408000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12300700025
2.598426000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12300700026
2.598444000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12300700027
2.598462000000e+08,2.300000e+01,2.400000e+01,9.840000e+02,12300700028
2.598498000000e+08,2.300000e+01,2.400000e+01,9.820000e+02,12300700029
2.598498000000e+08,2.300000e+01,2.400000e+01,9.820000e+02,12300700030
2.598516000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12300700031
2.598516000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12300700032
2.598552000000e+08,2.300000e+01,2.400000e+01,9.830000e+02,12300700033
2.598570000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12300700034
2.598588000000e+08,2.300000e+01,2.300000e+01,9.820000e+02,12300700035
2.598624000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300700036
2.598642000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300700037
2.598660000000e+08,2.200000e+01,2.300000e+01,9.820000e+02,12300700038
2.598678000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300700039
2.598678000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300700040
2.598696000000e+08,2.200000e+01,2.300000e+01,9.830000e+02,12300700041
2.598732000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700042
2.598732000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700043
2.598732000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700044
2.598750000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700045
2.598768000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700046
2.598768000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700047
2.598786000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700048
2.598804000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700049
2.598822000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700050
2.598840000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700051
2.598858000000e+08,2.200000e+01,2.300000e+01,9.840000e+02,12300700052
