#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.597480770000e+08,2.597481380000e+08,1.647541e+01,5.197006e-01,1.172131e+01,4.383522e-01,7.114428e-01,1.429233e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597481380000e+08,2.597481990000e+08,1.544262e+01,5.031478e-01,1.150820e+01,4.343489e-01,7.452229e-01,1.419704e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597481990000e+08,2.597482600000e+08,1.601639e+01,5.124098e-01,1.183607e+01,4.404927e-01,7.389969e-01,1.405066e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597482600000e+08,2.597483210000e+08,1.649180e+01,5.199590e-01,1.180328e+01,4.398822e-01,7.157058e-01,1.422173e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597483210000e+08,2.597483820000e+08,1.545902e+01,5.034149e-01,1.119672e+01,4.284306e-01,7.242842e-01,1.455223e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597483820000e+08,2.597484430000e+08,1.613115e+01,5.142422e-01,1.154098e+01,4.349672e-01,7.154471e-01,1.438377e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597484430000e+08,2.597485040000e+08,1.785246e+01,5.409836e-01,1.286885e+01,4.593090e-01,7.208448e-01,1.359345e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597485040000e+08,2.597485650000e+08,1.654098e+01,5.207338e-01,1.152459e+01,4.346581e-01,6.967294e-01,1.447110e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597485650000e+08,2.597486260000e+08,1.739344e+01,5.339835e-01,1.254098e+01,4.534202e-01,7.210179e-01,1.376904e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597486260000e+08,2.597486870000e+08,1.711475e+01,5.296884e-01,1.244262e+01,4.516386e-01,7.270115e-01,1.378772e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597486870000e+08,2.597487480000e+08,1.640984e+01,5.186653e-01,1.226229e+01,4.483539e-01,7.472528e-01,1.373599e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597487480000e+08,2.597488090000e+08,1.655738e+01,5.209917e-01,1.201639e+01,4.438356e-01,7.257426e-01,1.403815e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597488090000e+08,2.597488700000e+08,1.577049e+01,5.084611e-01,1.150820e+01,4.343489e-01,7.297297e-01,1.431834e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597488700000e+08,2.597489310000e+08,1.636065e+01,5.178875e-01,1.167213e+01,4.374316e-01,7.134268e-01,1.431289e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597489310000e+08,2.597489920000e+08,1.616393e+01,5.147645e-01,1.155738e+01,4.352760e-01,7.150102e-01,1.437581e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597489920000e+08,2.597490530000e+08,1.636065e+01,5.178875e-01,1.173771e+01,4.386586e-01,7.174349e-01,1.425231e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597490530000e+08,2.597491140000e+08,1.596721e+01,5.116225e-01,1.118033e+01,4.281169e-01,7.002053e-01,1.468065e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597491140000e+08,2.597491750000e+08,1.677049e+01,5.243340e-01,1.185246e+01,4.407977e-01,7.067448e-01,1.423365e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597491750000e+08,2.597492360000e+08,1.711475e+01,5.296884e-01,1.270492e+01,4.563741e-01,7.423372e-01,1.353556e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597492360000e+08,2.597492970000e+08,1.578689e+01,5.087253e-01,1.093443e+01,4.233827e-01,6.926272e-01,1.486858e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597492970000e+08,2.597493580000e+08,1.634426e+01,5.176280e-01,1.232787e+01,4.495511e-01,7.542628e-01,1.363481e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597493580000e+08,2.597494190000e+08,1.604918e+01,5.129340e-01,1.159016e+01,4.358930e-01,7.221655e-01,1.431595e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597494190000e+08,2.597494800000e+08,1.591803e+01,5.108340e-01,1.175410e+01,4.389648e-01,7.384140e-01,1.410417e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597494800000e+08,2.597495410000e+08,1.734426e+01,5.332281e-01,1.259016e+01,4.543084e-01,7.258979e-01,1.371359e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597495410000e+08,2.597496020000e+08,1.608197e+01,5.134577e-01,1.196721e+01,4.429264e-01,7.441387e-01,1.393140e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597496020000e+08,2.597496630000e+08,1.572131e+01,5.076677e-01,1.216393e+01,4.465521e-01,7.737226e-01,1.351151e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597496630000e+08,2.597497240000e+08,1.668852e+01,5.230510e-01,1.240984e+01,4.510432e-01,7.436149e-01,1.368506e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597497240000e+08,2.597497850000e+08,1.544262e+01,5.031478e-01,1.139344e+01,4.321779e-01,7.377920e-01,1.433060e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597497850000e+08,2.597498460000e+08,1.719672e+01,5.309553e-01,1.219672e+01,4.471535e-01,7.092469e-01,1.402081e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597498460000e+08,2.597499070000e+08,1.631148e+01,5.171086e-01,1.168852e+01,4.377387e-01,7.165829e-01,1.428679e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597499070000e+08,2.597499680000e+08,1.642623e+01,5.189243e-01,1.240984e+01,4.510432e-01,7.554891e-01,1.357780e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597499680000e+08,2.597500290000e+08,1.709836e+01,5.294346e-01,1.224590e+01,4.480541e-01,7.162033e-01,1.395982e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597500290000e+08,2.597500900000e+08,1.618033e+01,5.150255e-01,1.178689e+01,4.395766e-01,7.284701e-01,1.415651e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597500900000e+08,2.597501510000e+08,1.639344e+01,5.184062e-01,1.180328e+01,4.398822e-01,7.200000e-01,1.419859e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597501510000e+08,2.597502120000e+08,1.631148e+01,5.171086e-01,1.188525e+01,4.414069e-01,7.286432e-01,1.409666e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597502120000e+08,2.597502730000e+08,1.616393e+01,5.147645e-01,1.150820e+01,4.343489e-01,7.119675e-01,1.442156e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597502730000e+08,2.597503340000e+08,1.637705e+01,5.181469e-01,1.201639e+01,4.438356e-01,7.337337e-01,1.398442e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597503340000e+08,2.597503950000e+08,1.619672e+01,5.152863e-01,1.170492e+01,4.380455e-01,7.226720e-01,1.424259e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597503950000e+08,2.597504560000e+08,1.718033e+01,5.307021e-01,1.221311e+01,4.474539e-01,7.108778e-01,1.400418e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597504560000e+08,2.597505170000e+08,1.698361e+01,5.276550e-01,1.213115e+01,4.459499e-01,7.142857e-01,1.403531e-02,2.300000e+01,2.300000e+01,9.850000e+02,12300600001
2.597505870000e+08,2.597506480000e+08,1.567213e+01,5.068730e-01,1.165574e+01,4.371243e-01,7.437239e-01,1.411988e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597506480000e+08,2.597507090000e+08,1.721312e+01,5.312082e-01,1.254098e+01,4.534202e-01,7.285714e-01,1.372364e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597507090000e+08,2.597507700000e+08,1.575410e+01,5.081967e-01,1.118033e+01,4.281169e-01,7.096774e-01,1.464230e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597507700000e+08,2.597508310000e+08,1.660656e+01,5.217649e-01,1.224590e+01,4.480541e-01,7.374136e-01,1.382569e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597508310000e+08,2.597508920000e+08,1.654098e+01,5.207338e-01,1.224590e+01,4.480541e-01,7.403370e-01,1.380302e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597508920000e+08,2.597509530000e+08,1.680328e+01,5.248463e-01,1.234426e+01,4.498499e-01,7.346342e-01,1.379101e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597509530000e+08,2.597510140000e+08,1.637705e+01,5.181469e-01,1.186885e+01,4.411024e-01,7.247247e-01,1.413147e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597510140000e+08,2.597510750000e+08,1.691803e+01,5.266353e-01,1.229508e+01,4.489529e-01,7.267442e-01,1.387189e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597510750000e+08,2.597511360000e+08,1.647541e+01,5.197006e-01,1.222951e+01,4.477541e-01,7.422885e-01,1.379654e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597511360000e+08,2.597511970000e+08,1.772131e+01,5.389928e-01,1.280328e+01,4.581373e-01,7.224792e-01,1.361908e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597511970000e+08,2.597512580000e+08,1.624590e+01,5.160680e-01,1.157377e+01,4.355846e-01,7.124117e-01,1.437852e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597512580000e+08,2.597513190000e+08,1.667213e+01,5.227941e-01,1.229508e+01,4.489529e-01,7.374631e-01,1.379764e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597513190000e+08,2.597513800000e+08,1.550820e+01,5.042149e-01,1.119672e+01,4.284306e-01,7.219873e-01,1.456638e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597513800000e+08,2.597514410000e+08,1.691803e+01,5.266353e-01,1.221311e+01,4.474539e-01,7.218992e-01,1.394760e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597514410000e+08,2.597515020000e+08,1.660656e+01,5.217649e-01,1.226229e+01,4.483539e-01,7.384008e-01,1.380891e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597515020000e+08,2.597515630000e+08,1.706557e+01,5.289267e-01,1.240984e+01,4.510432e-01,7.271854e-01,1.380483e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597515630000e+08,2.597516240000e+08,1.629508e+01,5.168486e-01,1.186885e+01,4.411024e-01,7.283702e-01,1.410820e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597516240000e+08,2.597516850000e+08,1.652459e+01,5.204757e-01,1.249180e+01,4.525303e-01,7.559524e-01,1.352864e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597516850000e+08,2.597517460000e+08,1.652459e+01,5.204757e-01,1.208197e+01,4.450450e-01,7.311508e-01,1.396457e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597517460000e+08,2.597518070000e+08,1.686885e+01,5.258693e-01,1.216393e+01,4.465521e-01,7.210884e-01,1.398041e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597518070000e+08,2.597518680000e+08,1.542623e+01,5.028807e-01,1.127869e+01,4.299960e-01,7.311371e-01,1.445340e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597518680000e+08,2.597519290000e+08,1.668852e+01,5.230510e-01,1.218033e+01,4.468529e-01,7.298625e-01,1.391679e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597519290000e+08,2.597519900000e+08,1.601639e+01,5.124098e-01,1.165574e+01,4.371243e-01,7.277380e-01,1.424078e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597519900000e+08,2.597520510000e+08,1.683607e+01,5.253580e-01,1.293443e+01,4.604778e-01,7.682571e-01,1.316653e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597520510000e+08,2.597521120000e+08,1.659016e+01,5.215073e-01,1.203279e+01,4.441383e-01,7.252964e-01,1.403136e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597521120000e+08,2.597521730000e+08,1.624590e+01,5.160680e-01,1.191803e+01,4.420154e-01,7.336024e-01,1.404296e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597521730000e+08,2.597522340000e+08,1.611475e+01,5.139808e-01,1.167213e+01,4.374316e-01,7.243133e-01,1.425261e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597522340000e+08,2.597522950000e+08,1.557377e+01,5.052798e-01,1.150820e+01,4.343489e-01,7.389474e-01,1.424981e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597522950000e+08,2.597523560000e+08,1.759016e+01,5.369948e-01,1.285246e+01,4.590164e-01,7.306617e-01,1.354277e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597523560000e+08,2.597524170000e+08,1.608197e+01,5.134577e-01,1.178689e+01,4.395766e-01,7.329256e-01,1.412575e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597524170000e+08,2.597524780000e+08,1.637705e+01,5.181469e-01,1.209836e+01,4.453468e-01,7.387387e-01,1.389953e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597524780000e+08,2.597525390000e+08,1.657377e+01,5.212496e-01,1.229508e+01,4.489529e-01,7.418398e-01,1.376335e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597525390000e+08,2.597526000000e+08,1.688525e+01,5.261248e-01,1.280328e+01,4.581373e-01,7.582524e-01,1.334041e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597526000000e+08,2.597526610000e+08,1.711475e+01,5.296884e-01,1.245902e+01,4.519360e-01,7.279693e-01,1.377258e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597526610000e+08,2.597527220000e+08,1.622951e+01,5.158076e-01,1.180328e+01,4.398822e-01,7.272727e-01,1.415453e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597527220000e+08,2.597527830000e+08,1.586885e+01,5.100442e-01,1.211475e+01,4.456484e-01,7.634298e-01,1.365925e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597527830000e+08,2.597528440000e+08,1.606557e+01,5.131959e-01,1.181967e+01,4.401876e-01,7.357143e-01,1.408570e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597528440000e+08,2.597529050000e+08,1.706557e+01,5.289267e-01,1.252459e+01,4.531238e-01,7.339097e-01,1.369653e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597529050000e+08,2.597529660000e+08,1.732787e+01,5.329760e-01,1.283607e+01,4.587236e-01,7.407758e-01,1.347857e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600003
2.597530270000e+08,2.597530880000e+08,1.593443e+01,5.110970e-01,1.098361e+01,4.243337e-01,6.893004e-01,1.484368e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600004
2.597530880000e+08,2.597531490000e+08,1.636065e+01,5.178875e-01,1.127869e+01,4.299960e-01,6.893787e-01,1.464803e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600004
2.597531490000e+08,2.597532100000e+08,1.580328e+01,5.089893e-01,1.121311e+01,4.287441e-01,7.095436e-01,1.462149e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600004
2.597532100000e+08,2.597532710000e+08,1.567213e+01,5.068730e-01,1.126229e+01,4.296834e-01,7.186192e-01,1.454346e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600004
2.597532710000e+08,2.597533320000e+08,1.575410e+01,5.081967e-01,1.140984e+01,4.324887e-01,7.242455e-01,1.441592e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600004
2.597533320000e+08,2.597533930000e+08,1.606557e+01,5.131959e-01,1.144262e+01,4.331097e-01,7.122449e-01,1.446149e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600004
2.597533930000e+08,2.597534540000e+08,1.670492e+01,5.233079e-01,1.181967e+01,4.401876e-01,7.075564e-01,1.424999e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600004
2.597534540000e+08,2.597535150000e+08,1.678688e+01,5.245901e-01,1.175410e+01,4.389648e-01,7.001953e-01,1.431788e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600004
2.597535150000e+08,2.597535760000e+08,1.631148e+01,5.171086e-01,1.183607e+01,4.404927e-01,7.256281e-01,1.414540e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600004
2.597535760000e+08,2.597536370000e+08,1.632787e+01,5.173683e-01,1.183607e+01,4.404927e-01,7.248996e-01,1.414995e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600004
2.597536370000e+08,2.597536980000e+08,1.618033e+01,5.150255e-01,1.206557e+01,4.447429e-01,7.456940e-01,1.386117e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600004
2.597537710000e+08,2.597538320000e+08,1.677049e+01,5.243340e-01,1.232787e+01,4.495511e-01,7.350929e-01,1.379686e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597538320000e+08,2.597538930000e+08,1.634426e+01,5.176280e-01,1.183607e+01,4.404927e-01,7.241725e-01,1.415442e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597538930000e+08,2.597539540000e+08,1.683607e+01,5.253580e-01,1.206557e+01,4.447429e-01,7.166504e-01,1.406144e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597539540000e+08,2.597540150000e+08,1.649180e+01,5.199590e-01,1.203279e+01,4.441383e-01,7.296222e-01,1.400347e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597540150000e+08,2.597540760000e+08,1.686885e+01,5.258693e-01,1.209836e+01,4.453468e-01,7.172012e-01,1.403950e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597540760000e+08,2.597541370000e+08,1.729508e+01,5.324715e-01,1.283607e+01,4.587236e-01,7.421801e-01,1.346749e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597541370000e+08,2.597541980000e+08,1.606557e+01,5.131959e-01,1.131148e+01,4.306205e-01,7.040817e-01,1.458090e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597541980000e+08,2.597542590000e+08,1.557377e+01,5.052798e-01,1.122951e+01,4.290574e-01,7.210526e-01,1.455066e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597542590000e+08,2.597543200000e+08,1.580328e+01,5.089893e-01,1.121311e+01,4.287441e-01,7.095436e-01,1.462149e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597543200000e+08,2.597543810000e+08,1.640984e+01,5.186653e-01,1.178689e+01,4.395766e-01,7.182817e-01,1.421798e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597543810000e+08,2.597544420000e+08,1.655738e+01,5.209917e-01,1.236066e+01,4.501485e-01,7.465346e-01,1.368748e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597544420000e+08,2.597545030000e+08,1.724590e+01,5.317140e-01,1.268852e+01,4.560796e-01,7.357414e-01,1.359469e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597545030000e+08,2.597545640000e+08,1.634426e+01,5.176280e-01,1.157377e+01,4.355846e-01,7.081244e-01,1.439813e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597545640000e+08,2.597546250000e+08,1.708197e+01,5.291808e-01,1.237705e+01,4.504469e-01,7.245681e-01,1.383926e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597546250000e+08,2.597546860000e+08,1.577049e+01,5.084611e-01,1.132787e+01,4.309324e-01,7.182952e-01,1.450311e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597546860000e+08,2.597547470000e+08,1.552459e+01,5.044814e-01,1.060656e+01,4.169868e-01,6.832101e-01,1.511777e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597547470000e+08,2.597548080000e+08,1.652459e+01,5.204757e-01,1.193443e+01,4.423193e-01,7.222222e-01,1.410763e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597548080000e+08,2.597548690000e+08,1.526229e+01,5.002015e-01,1.142623e+01,4.327993e-01,7.486573e-01,1.421673e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597548690000e+08,2.597549300000e+08,1.591803e+01,5.108340e-01,1.180328e+01,4.398822e-01,7.415036e-01,1.404993e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597549300000e+08,2.597549910000e+08,1.590164e+01,5.105709e-01,1.155738e+01,4.352760e-01,7.268041e-01,1.430737e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597549910000e+08,2.597550520000e+08,1.659016e+01,5.215073e-01,1.191803e+01,4.420154e-01,7.183794e-01,1.413901e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597550520000e+08,2.597551130000e+08,1.631148e+01,5.171086e-01,1.191803e+01,4.420154e-01,7.306533e-01,1.406371e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597551130000e+08,2.597551740000e+08,1.618033e+01,5.150255e-01,1.183607e+01,4.404927e-01,7.315096e-01,1.410639e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597551740000e+08,2.597552350000e+08,1.626229e+01,5.163284e-01,1.218033e+01,4.468529e-01,7.489919e-01,1.376660e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597552350000e+08,2.597552960000e+08,1.611475e+01,5.139808e-01,1.195082e+01,4.426230e-01,7.416073e-01,1.396209e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597552960000e+08,2.597553570000e+08,1.659016e+01,5.215073e-01,1.214754e+01,4.462511e-01,7.322134e-01,1.391948e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597553570000e+08,2.597554180000e+08,1.631148e+01,5.171086e-01,1.173771e+01,4.386586e-01,7.195980e-01,1.424046e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597554180000e+08,2.597554790000e+08,1.547541e+01,5.036817e-01,1.136066e+01,4.315556e-01,7.341102e-01,1.437956e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597554790000e+08,2.597555400000e+08,1.611475e+01,5.139808e-01,1.154098e+01,4.349672e-01,7.161750e-01,1.437998e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597555400000e+08,2.597556010000e+08,1.624590e+01,5.160680e-01,1.162295e+01,4.365091e-01,7.154390e-01,1.433300e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597556010000e+08,2.597556620000e+08,1.632787e+01,5.173683e-01,1.191803e+01,4.420154e-01,7.299197e-01,1.406871e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597556620000e+08,2.597557230000e+08,1.667213e+01,5.227941e-01,1.222951e+01,4.477541e-01,7.335300e-01,1.386349e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597557230000e+08,2.597557840000e+08,1.698361e+01,5.276550e-01,1.249180e+01,4.525303e-01,7.355213e-01,1.370292e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597557840000e+08,2.597558450000e+08,1.588525e+01,5.103076e-01,1.132787e+01,4.309324e-01,7.131063e-01,1.453034e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597558450000e+08,2.597559060000e+08,1.585246e+01,5.097807e-01,1.124590e+01,4.293705e-01,7.094105e-01,1.460076e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597559060000e+08,2.597559670000e+08,1.700000e+01,5.279096e-01,1.226229e+01,4.483539e-01,7.213115e-01,1.392296e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597559670000e+08,2.597560280000e+08,1.668852e+01,5.230510e-01,1.175410e+01,4.389648e-01,7.043222e-01,1.430280e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597560280000e+08,2.597560890000e+08,1.662295e+01,5.220224e-01,1.219672e+01,4.471535e-01,7.337278e-01,1.388070e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597560890000e+08,2.597561500000e+08,1.600000e+01,5.121475e-01,1.180328e+01,4.398822e-01,7.377049e-01,1.408029e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597561500000e+08,2.597562110000e+08,1.604918e+01,5.129340e-01,1.162295e+01,4.365091e-01,7.242084e-01,1.428338e-02,2.300000e+01,2.400000e+01,9.880000e+02,12300600005
2.597562400000e+08,2.597563010000e+08,1.595082e+01,5.113598e-01,1.155738e+01,4.352760e-01,7.245632e-01,1.432164e-02,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597563010000e+08,2.597563620000e+08,1.627869e+01,5.165886e-01,1.175410e+01,4.389648e-01,7.220544e-01,1.421642e-02,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597563620000e+08,2.597564230000e+08,1.613115e+01,5.142422e-01,1.162295e+01,4.365091e-01,7.205285e-01,1.430529e-02,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597564230000e+08,2.597564840000e+08,1.624590e+01,5.160680e-01,1.180328e+01,4.398822e-01,7.265388e-01,1.415926e-02,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597564840000e+08,2.597565450000e+08,1.640984e+01,5.186653e-01,1.237705e+01,4.504469e-01,7.542458e-01,1.360786e-02,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597565450000e+08,2.597566060000e+08,1.611475e+01,5.139808e-01,1.172131e+01,4.383522e-01,7.273652e-01,1.420333e-02,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597566060000e+08,2.597566670000e+08,1.583607e+01,5.095171e-01,1.104918e+01,4.255985e-01,6.977226e-01,1.477596e-02,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597566670000e+08,2.597567280000e+08,1.624590e+01,5.160680e-01,1.186885e+01,4.411024e-01,7.305752e-01,1.409336e-02,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597567280000e+08,2.597567890000e+08,1.636065e+01,5.178875e-01,1.155738e+01,4.352760e-01,7.064129e-01,1.441559e-02,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597567890000e+08,2.597568500000e+08,1.540984e+01,5.026134e-01,1.104918e+01,4.255985e-01,7.170213e-01,1.469193e-02,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597568500000e+08,2.597569110000e+08,1.578689e+01,5.087253e-01,1.175410e+01,4.389648e-01,7.445483e-01,1.405360e-02,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597569110000e+08,2.597569720000e+08,1.670492e+01,5.233079e-01,1.201639e+01,4.438356e-01,7.193327e-01,1.407582e-02,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
2.597569720000e+08,2.597570330000e+08,1.608197e+01,5.134577e-01,1.170492e+01,4.380455e-01,7.278287e-01,1.421023e-02,2.300000e+01,2.400000e+01,9.890000e+02,12300600006
