#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.597480773769e+08,2.597505289810e+08,2.451604122102e+03,45107,40230,29182,4877,4877,0,54,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600001,0,0,0
3,2.597505870149e+08,2.597530217990e+08,2.434784111142e+03,45113,40220,29506,4893,4893,0,28,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600003,0,0,0
4,2.597530273640e+08,2.597537589945e+08,7.316305082440e+02,13285,11836,8453,1449,1449,0,16,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600004,0,0,0
5,2.597537710020e+08,2.597562349891e+08,2.463987079084e+03,45058,40212,29166,4846,4846,0,29,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600005,0,0,0
6,2.597562400011e+08,2.597587209653e+08,2.480964163035e+03,45019,40142,28912,4877,4877,0,10,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600006,0,0,0
7,2.597587262136e+08,2.597597569398e+08,1.030726188898e+03,18885,16811,12136,2074,2074,0,2,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600007,0,0,0
8,2.597597691717e+08,2.597611329832e+08,1.363811527729e+03,25186,22514,16163,2672,2672,0,2,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600008,0,0,0
9,2.597611442317e+08,2.597636039731e+08,2.459741390318e+03,45057,40212,28816,4845,4845,0,9,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600009,0,0,0
10,2.597636090605e+08,2.597650679872e+08,1.458926704526e+03,26973,24025,16920,2948,2948,0,20,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600010,0,0,0
11,2.597650790210e+08,2.597674918635e+08,2.412842478931e+03,45155,40208,28545,4947,4947,0,4,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600011,0,0,0
13,2.597676574126e+08,2.597701119203e+08,2.454507622689e+03,45070,40195,28990,4875,4875,0,3,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600013,0,0,0
14,2.597701170027e+08,2.597711959771e+08,1.078974390119e+03,19843,17752,12578,2091,2091,0,4,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600014,0,0,0
15,2.597712073017e+08,2.597736559900e+08,2.448688316315e+03,45090,40188,29074,4902,4902,0,24,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600015,0,0,0
17,2.597736870738e+08,2.597761319767e+08,2.444902908385e+03,45079,40191,29373,4888,4888,0,48,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600017,0,0,0
19,2.597761490119e+08,2.597771759822e+08,1.026970221817e+03,18905,16878,12054,2027,2027,0,30,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600019,0,0,0
21,2.597773280836e+08,2.597797807562e+08,2.452672605723e+03,45082,40204,28667,4878,4878,0,28,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600021,0,0,0
22,2.597797861097e+08,2.597822269829e+08,2.440873185456e+03,45097,40152,29334,4945,4945,0,21,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600022,0,0,0
23,2.597822320795e+08,2.597835919147e+08,1.359835281193e+03,25188,22440,16112,2748,2748,0,18,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600023,0,0,0
24,2.597836042354e+08,2.597860489453e+08,2.444709965616e+03,45096,40085,28356,5011,5011,0,19,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600024,0,0,0
25,2.597860540802e+08,2.597874119839e+08,1.357903682202e+03,25120,22351,15832,2769,2769,0,21,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600025,0,0,0
26,2.597874240023e+08,2.597898619791e+08,2.437976743370e+03,45109,40192,28769,4917,4917,0,17,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600026,0,0,0
27,2.597898670656e+08,2.597915658782e+08,1.698812529922e+03,31526,28120,20106,3406,3406,0,24,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600027,0,0,0
28,2.597915770683e+08,2.597927439606e+08,1.166892269284e+03,21641,19237,13168,2404,2404,0,15,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600028,0,0,0
29,2.597927558577e+08,2.597951869828e+08,2.431125100523e+03,45125,40180,29361,4945,4945,0,24,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600029,0,0,0
30,2.597951914141e+08,2.597967359871e+08,1.544573039532e+03,28699,25593,17819,3106,3106,0,39,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600030,0,0,0
31,2.597967480823e+08,2.597991889813e+08,2.440899002939e+03,45113,40205,28602,4908,4908,0,4,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600031,0,0,0
32,2.597991940359e+08,2.598016449715e+08,2.450935652643e+03,45083,40264,28525,4819,4819,0,1,e,C,2015,3,26,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600032,0,0,0
2,2.598017152577e+08,2.598022949698e+08,5.797121596336e+02,10460,9323,6505,1137,1137,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600002,0,0,0
3,2.598023070066e+08,2.598036849745e+08,1.377967898011e+03,25646,22861,16132,2785,2785,0,6,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600003,0,0,0
4,2.598036971740e+08,2.598042669187e+08,5.697446239293e+02,10568,9423,6622,1145,1145,0,1,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600004,0,0,0
5,2.598042791054e+08,2.598067099713e+08,2.430865895331e+03,45134,40169,28700,4965,4965,0,6,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300600005,0,0,0
6,2.598067140415e+08,2.598091329817e+08,2.418940173894e+03,45148,40124,28617,5024,5024,0,6,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700006,0,0,0
7,2.598091380576e+08,2.598100649898e+08,9.269322009087e+02,17376,15541,10531,1835,1835,0,1,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700007,0,0,0
8,2.598100761164e+08,2.598125089665e+08,2.432850068778e+03,45123,40330,29466,4793,4793,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700008,0,0,0
9,2.598125140179e+08,2.598145468153e+08,2.032797384441e+03,37834,33736,23848,4098,4098,0,6,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700009,0,0,0
10,2.598145585493e+08,2.598169759364e+08,2.417387017161e+03,45143,40339,28815,4804,4804,0,4,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700010,0,0,0
11,2.598169812944e+08,2.598176229707e+08,6.416762978137e+02,11918,10645,6634,1273,1273,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700011,0,0,0
12,2.598176350193e+08,2.598191109890e+08,1.475969743639e+03,27338,24368,17360,2970,2970,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700012,0,0,0
13,2.598191233359e+08,2.598215259838e+08,2.402647929579e+03,45181,40355,28988,4826,4826,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700013,0,0,0
14,2.598215310675e+08,2.598235719684e+08,2.040900881380e+03,37919,33871,24623,4048,4048,0,7,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700014,0,0,0
15,2.598235840771e+08,2.598260099062e+08,2.425829150617e+03,45136,40250,28968,4886,4886,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700015,0,0,0
16,2.598260150404e+08,2.598271729921e+08,1.157951690733e+03,21708,19343,13320,2365,2365,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700016,0,0,0
17,2.598271851057e+08,2.598295888864e+08,2.403780634195e+03,45175,40391,29853,4784,4784,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700017,0,0,0
18,2.598295940164e+08,2.598313279004e+08,1.733883993924e+03,32122,28655,20903,3467,3467,0,6,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700018,0,0,0
19,2.598313400781e+08,2.598320377587e+08,6.976806057394e+02,13210,11811,8174,1399,1399,0,5,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700019,0,0,0
20,2.598320492391e+08,2.598326559663e+08,6.067271997333e+02,11341,10111,7192,1230,1230,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700020,0,0,0
21,2.598326680101e+08,2.598350719821e+08,2.403972012967e+03,45184,40545,28959,4639,4639,0,12,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700021,0,0,0
22,2.598350761257e+08,2.598374838409e+08,2.407715220779e+03,45156,40353,28733,4803,4803,0,19,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700022,0,0,0
23,2.598374890775e+08,2.598399058431e+08,2.416765645355e+03,45152,40282,28804,4870,4870,0,10,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700023,0,0,0
24,2.598399110372e+08,2.598423089686e+08,2.397931427479e+03,45182,40449,29151,4733,4733,0,20,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700024,0,0,0
25,2.598423141417e+08,2.598428769731e+08,5.628313244879e+02,10591,9454,6584,1137,1137,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700025,0,0,0
26,2.598428890754e+08,2.598452989356e+08,2.409860224158e+03,45166,40292,28787,4874,4874,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700026,0,0,0
27,2.598453040451e+08,2.598477119764e+08,2.407931298286e+03,45173,40276,29031,4897,4897,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700027,0,0,0
28,2.598477170101e+08,2.598500959639e+08,2.378953770965e+03,45228,40472,28785,4756,4756,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700028,0,0,0
29,2.598501010199e+08,2.598511879373e+08,1.086917391300e+03,20316,18169,12798,2147,2147,0,5,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700029,0,0,0
30,2.598512001654e+08,2.598520179435e+08,8.177781097293e+02,15676,14039,9590,1637,1637,0,1,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700030,0,0,0
31,2.598520300458e+08,2.598530529606e+08,1.022914765805e+03,18880,16848,11318,2032,2032,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700031,0,0,0
32,2.598530640411e+08,2.598552367105e+08,2.172669362217e+03,40868,36462,26239,4406,4406,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700032,0,0,0
33,2.598552482038e+08,2.598576379888e+08,2.389784946710e+03,45206,40368,28523,4838,4838,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700033,0,0,0
34,2.598576430116e+08,2.598600289720e+08,2.385960352927e+03,45208,40299,28301,4909,4909,0,8,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700034,0,0,0
35,2.598600340123e+08,2.598624429105e+08,2.408898174435e+03,45171,40296,29243,4875,4875,0,29,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700035,0,0,0
36,2.598624480468e+08,2.598648609681e+08,2.412921375185e+03,45157,40362,28493,4795,4795,0,21,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700036,0,0,0
37,2.598648660526e+08,2.598662189705e+08,1.352917904228e+03,25265,22544,16225,2721,2721,0,1,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700037,0,0,0
38,2.598662310364e+08,2.598680499223e+08,1.818885871977e+03,34024,30404,21499,3620,3620,0,16,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700038,0,0,0
39,2.598680614581e+08,2.598686089390e+08,5.474808752239e+02,10194,9135,6264,1059,1059,0,6,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700039,0,0,0
40,2.598686200978e+08,2.598710339358e+08,2.413838041574e+03,45148,40271,28871,4877,4877,0,47,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700040,0,0,0
41,2.598710390226e+08,2.598734619990e+08,2.422976371408e+03,45141,40374,28477,4767,4767,0,43,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700041,0,0,0
42,2.598734661646e+08,2.598746678908e+08,1.201726223528e+03,22363,19977,13892,2386,2386,0,14,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700042,0,0,0
43,2.598746800397e+08,2.598749189824e+08,2.389427079856e+02,4478,4023,2480,455,455,0,1,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700043,0,0,0
44,2.598749312086e+08,2.598758739954e+08,9.427867662013e+02,17337,15461,10796,1876,1876,0,25,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700044,0,0,0
45,2.598758861656e+08,2.598771249943e+08,1.238828686357e+03,22670,20215,14306,2455,2455,0,12,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700045,0,0,0
46,2.598771371036e+08,2.598778139517e+08,6.768481640816e+02,12726,11349,7875,1377,1377,0,2,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700046,0,0,0
47,2.598778254261e+08,2.598791369588e+08,1.311532693684e+03,24636,21953,15322,2683,2683,0,17,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700047,0,0,0
48,2.598791491047e+08,2.598815899674e+08,2.440862683773e+03,45103,40227,27977,4876,4876,0,30,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700048,0,0,0
49,2.598815950053e+08,2.598831499694e+08,1.554964135587e+03,28896,25784,18273,3112,3112,0,26,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700049,0,0,0
50,2.598831623135e+08,2.598849819739e+08,1.819660436064e+03,33872,30290,21414,3582,3582,0,15,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700050,0,0,0
51,2.598849933825e+08,2.598874059010e+08,2.412518476993e+03,45171,40242,28998,4929,4929,0,29,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700051,0,0,0
52,2.598874104825e+08,2.598898459773e+08,2.435494842708e+03,45111,40492,28806,4619,4619,0,8,e,C,2015,3,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12300700052,0,0,0
