#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.425370200000e+08,1.828000e+01,1.020000e+01,1.009000e+03,62512100001
4.425445200000e+08,1.823000e+01,9.810000e+00,1.010000e+03,62512200002
4.425520200000e+08,1.818000e+01,9.650000e+00,1.009000e+03,62512200003
4.425595200000e+08,1.817000e+01,1.073000e+01,1.010000e+03,62512200004
4.425672000000e+08,1.815000e+01,1.070000e+01,1.012000e+03,62512200005
4.425748200000e+08,1.815000e+01,1.142000e+01,1.012000e+03,62512200006
4.425824400000e+08,1.815000e+01,1.167000e+01,1.009000e+03,62512200007
4.425900600000e+08,1.816000e+01,1.145000e+01,1.009000e+03,62512200008
4.425976200000e+08,1.815000e+01,1.114000e+01,1.009000e+03,62512200009
4.426051800000e+08,1.815000e+01,1.110000e+01,1.011000e+03,62512200010
4.426129800000e+08,1.814000e+01,1.116000e+01,1.011000e+03,62512200011
