#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.777380400000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437100001
3.777392400000e+08,2.300000e+01,1.700000e+01,1.017000e+03,8437100002
3.777403800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437100003
3.777415800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437200004
3.777427200000e+08,2.300000e+01,1.700000e+01,1.017000e+03,8437200005
3.777439200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437200006
3.777451200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437200007
3.777463200000e+08,2.300000e+01,1.700000e+01,1.017000e+03,8437200008
3.777474600000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8437200009
3.777486600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437200010
3.777498000000e+08,2.300000e+01,1.700000e+01,1.017000e+03,8437200011
3.777510000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437200012
3.777522000000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437200013
3.777533400000e+08,2.300000e+01,1.700000e+01,1.017000e+03,8437200014
3.777545400000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437200015
3.777556800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437200016
3.777568800000e+08,2.300000e+01,1.700000e+01,1.017000e+03,8437200017
3.777580800000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437200018
3.777592200000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437200019
3.777604200000e+08,2.300000e+01,1.700000e+01,1.017000e+03,8437200020
3.777615600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437200021
3.777627600000e+08,2.200000e+01,1.700000e+01,1.017000e+03,8437200022
3.777639000000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8437200023
3.777651000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8437200024
3.777663000000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8437200025
3.777674400000e+08,2.300000e+01,1.700000e+01,1.018000e+03,8437200026
3.777686400000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8437200027
3.777697800000e+08,2.200000e+01,1.700000e+01,1.018000e+03,8437200028
3.777709800000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8437200029
3.777721800000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8437200030
3.777733200000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8437200031
3.777745200000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8437200032
3.777756600000e+08,2.300000e+01,1.800000e+01,1.018000e+03,8437200033
3.777768600000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8437200034
3.777780600000e+08,2.400000e+01,1.900000e+01,1.018000e+03,8437200035
3.777792000000e+08,2.500000e+01,2.100000e+01,1.018000e+03,8437200036
3.777804000000e+08,2.600000e+01,2.200000e+01,1.018000e+03,8437200037
3.777815400000e+08,2.600000e+01,2.300000e+01,1.018000e+03,8437200038
3.777827400000e+08,2.700000e+01,2.300000e+01,1.018000e+03,8437200039
3.777839400000e+08,2.600000e+01,2.200000e+01,1.017000e+03,8437200040
3.777850800000e+08,2.500000e+01,2.100000e+01,1.017000e+03,8437200041
3.777862800000e+08,2.500000e+01,2.100000e+01,1.017000e+03,8437200042
3.777874200000e+08,2.400000e+01,2.000000e+01,1.017000e+03,8437200043
3.777885600000e+08,2.400000e+01,2.000000e+01,1.016000e+03,8437200044
3.777897600000e+08,2.300000e+01,2.000000e+01,1.016000e+03,8437200045
3.777909600000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8437200046
3.777921000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8437200047
3.777933000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8437200048
3.777944400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8437200049
3.777956400000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8437200050
3.777967800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8437200051
3.777979800000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8437200052
3.777991200000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8437200053
3.778003200000e+08,2.200000e+01,1.700000e+01,1.016000e+03,8437200054
3.778014600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8437200055
3.778026600000e+08,2.300000e+01,1.800000e+01,1.016000e+03,8437200056
3.778038600000e+08,2.200000e+01,1.800000e+01,1.016000e+03,8437200057
3.778050000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437200058
3.778062000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437200059
3.778073400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437200060
3.778085400000e+08,2.200000e+01,1.800000e+01,1.015000e+03,8437200061
3.778096800000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437200062
3.778108800000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8437200063
3.778120200000e+08,2.200000e+01,1.800000e+01,1.014000e+03,8437200064
3.778131600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437200065
3.778143600000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437200066
3.778155000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437200067
3.778167000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437200068
3.778179000000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437200069
3.778190400000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437200070
3.778202400000e+08,2.300000e+01,1.800000e+01,1.015000e+03,8437200071
3.778213800000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8437200072
3.778225800000e+08,2.300000e+01,1.800000e+01,1.014000e+03,8437200073
3.778237200000e+08,2.200000e+01,1.700000e+01,1.014000e+03,8437200001
3.778248600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437200002
3.778260600000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437200003
3.778272000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437300004
3.778284000000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437300005
3.778295400000e+08,2.200000e+01,1.700000e+01,1.013000e+03,8437300006
3.778307400000e+08,2.200000e+01,1.600000e+01,1.013000e+03,8437300007
3.778318800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437300008
3.778330800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437300009
3.778342200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437300010
3.778354200000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437300011
3.778365600000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437300012
3.778377600000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300013
3.778389600000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300014
3.778401000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300015
3.778413000000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8437300016
3.778424400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8437300017
3.778436400000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8437300018
3.778447800000e+08,2.000000e+01,1.600000e+01,1.012000e+03,8437300019
3.778459800000e+08,2.000000e+01,1.500000e+01,1.012000e+03,8437300020
3.778471200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300021
3.778483200000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300022
3.778495200000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300023
3.778506600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300024
3.778518600000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300025
3.778530000000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300026
3.778541400000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300027
3.778553400000e+08,2.200000e+01,1.800000e+01,1.012000e+03,8437300028
3.778564800000e+08,2.300000e+01,1.800000e+01,1.012000e+03,8437300029
3.778576800000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8437300030
3.778588200000e+08,2.200000e+01,1.800000e+01,1.013000e+03,8437300031
3.778600200000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8437300032
3.778611600000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8437300033
3.778623000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8437300034
3.778635000000e+08,2.300000e+01,1.900000e+01,1.013000e+03,8437300035
3.778646400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8437300036
3.778658400000e+08,2.300000e+01,2.000000e+01,1.013000e+03,8437300037
3.778669800000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8437300038
3.778681200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8437300039
3.778693200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8437300040
3.778704600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8437300041
3.778716600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8437300042
3.778728000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8437300043
3.778739400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8437300044
3.778751400000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8437300045
3.778762800000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8437300046
3.778774200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8437300047
3.778786200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8437300048
3.778797600000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8437300049
3.778809000000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8437300050
3.778821000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8437300051
3.778832400000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8437300052
3.778843800000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8437300053
3.778855200000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8437300054
3.778867200000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8437300055
3.778878600000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8437300056
3.778890000000e+08,2.300000e+01,1.800000e+01,1.011000e+03,8437300057
3.778902000000e+08,2.200000e+01,1.800000e+01,1.011000e+03,8437300058
3.778913400000e+08,2.200000e+01,1.800000e+01,1.012000e+03,8437300059
3.778924800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300060
3.778936800000e+08,2.200000e+01,1.700000e+01,1.012000e+03,8437300061
3.778948200000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8437300062
3.778959600000e+08,2.200000e+01,1.700000e+01,1.011000e+03,8437300063
3.778971600000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8437300064
3.778983000000e+08,2.100000e+01,1.700000e+01,1.012000e+03,8437300065
3.778995000000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300066
3.779006400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300067
3.779018400000e+08,2.100000e+01,1.600000e+01,1.012000e+03,8437300068
3.779029800000e+08,2.100000e+01,1.600000e+01,1.013000e+03,8437300069
