#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.777381490201e+08,3.777393250000e+08,1.175979869246e+03,47636,46415,44041,1221,1221,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.742568e+00,8437100001,0,0,0
2,3.777393290048e+08,3.777404880000e+08,1.158995186090e+03,47639,46443,44038,1196,1196,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437100002,0,0,0
3,3.777404920745e+08,3.777416680000e+08,1.175925476789e+03,47642,46429,44006,1213,1213,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437100003,0,0,0
4,3.777416720055e+08,3.777428330000e+08,1.160994457424e+03,47656,46444,43966,1212,1212,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200004,0,0,0
5,3.777428370133e+08,3.777440130000e+08,1.175986658633e+03,47604,46380,43921,1224,1224,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.713679e+00,8437200005,0,0,0
6,3.777440170043e+08,3.777451900000e+08,1.172995667040e+03,47649,46432,43949,1217,1217,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200006,0,0,0
7,3.777451940178e+08,3.777463700000e+08,1.175982209086e+03,47618,46399,43895,1219,1219,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200007,0,0,0
8,3.777463740191e+08,3.777475540000e+08,1.179980912328e+03,47631,46416,43892,1215,1215,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200008,0,0,0
9,3.777475580956e+08,3.777487260000e+08,1.167904443204e+03,47655,46443,43827,1212,1212,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200009,0,0,0
10,3.777487300097e+08,3.777499060000e+08,1.175990281582e+03,47625,46403,43853,1222,1222,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200010,0,0,0
11,3.777499100304e+08,3.777510820000e+08,1.171969595611e+03,47634,46422,44076,1212,1212,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200011,0,0,0
12,3.777510860148e+08,3.777522700000e+08,1.183985169172e+03,47597,46372,43914,1225,1225,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200012,0,0,0
13,3.777522740240e+08,3.777534390000e+08,1.164976042569e+03,47658,46450,43895,1208,1208,0,2,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200013,0,0,0
14,3.777534430283e+08,3.777546120000e+08,1.168971711516e+03,47651,46453,43985,1198,1198,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200014,0,0,0
15,3.777546160170e+08,3.777557840000e+08,1.167982986450e+03,47629,46422,44029,1207,1207,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200015,0,0,0
16,3.777557880281e+08,3.777569580000e+08,1.169971891880e+03,47639,46435,43773,1204,1204,0,2,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200016,0,0,0
17,3.777569620009e+08,3.777581300000e+08,1.167999144793e+03,47662,46461,44015,1201,1201,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200017,0,0,0
18,3.777581340412e+08,3.777593020000e+08,1.167958820224e+03,47657,46451,43973,1206,1206,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200018,0,0,0
19,3.777593060793e+08,3.777604710000e+08,1.164920672238e+03,47644,46437,43928,1207,1207,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200019,0,0,0
20,3.777604750214e+08,3.777616410000e+08,1.165978626132e+03,47640,46433,43829,1207,1207,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200020,0,0,0
21,3.777616450461e+08,3.777628220000e+08,1.176953864515e+03,47632,46413,43861,1219,1219,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200021,0,0,0
22,3.777628260141e+08,3.777640010000e+08,1.174985891581e+03,47642,46428,43964,1214,1214,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200022,0,0,0
23,3.777640050016e+08,3.777651780000e+08,1.172998420238e+03,47621,46412,43946,1209,1209,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200023,0,0,0
24,3.777651820478e+08,3.777663610000e+08,1.178952154696e+03,47640,46417,43971,1223,1223,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200024,0,0,0
25,3.777663650316e+08,3.777675360000e+08,1.170968446612e+03,47646,46431,43934,1215,1215,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200025,0,0,0
26,3.777675400443e+08,3.777687120000e+08,1.171955742419e+03,47625,46424,44022,1201,1201,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200026,0,0,0
27,3.777687160055e+08,3.777698810000e+08,1.164994454384e+03,47655,46457,43936,1198,1198,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200027,0,0,0
28,3.777698850064e+08,3.777710660000e+08,1.180993577540e+03,47628,46411,43869,1217,1217,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200028,0,0,0
29,3.777710700086e+08,3.777722410000e+08,1.170991421461e+03,47652,46439,43971,1213,1213,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200029,0,0,0
30,3.777722450106e+08,3.777734220000e+08,1.176989391685e+03,47624,46414,43834,1210,1210,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200030,0,0,0
31,3.777734260089e+08,3.777746030000e+08,1.176991061926e+03,47638,46418,43822,1220,1220,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200031,0,0,0
32,3.777746070086e+08,3.777757790000e+08,1.171991374314e+03,47649,46435,44073,1214,1214,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200032,0,0,0
33,3.777757830130e+08,3.777769560000e+08,1.172986959636e+03,47647,46439,43984,1208,1208,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200033,0,0,0
34,3.777769600164e+08,3.777781310000e+08,1.170983573258e+03,47642,46442,43870,1200,1200,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200034,0,0,0
35,3.777781350101e+08,3.777793080000e+08,1.172989941537e+03,47622,46409,43975,1213,1213,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200035,0,0,0
36,3.777793120039e+08,3.777804830000e+08,1.170996087730e+03,47653,46445,43744,1208,1208,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200036,0,0,0
37,3.777804870020e+08,3.777816510000e+08,1.163997955561e+03,47634,46436,43984,1198,1198,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200037,0,0,0
38,3.777816550013e+08,3.777828260000e+08,1.170998736024e+03,47646,46439,43958,1207,1207,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200038,0,0,0
39,3.777828300007e+08,3.777840000000e+08,1.169999252856e+03,47646,46447,43938,1199,1199,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200039,0,0,0
40,3.777840040022e+08,3.777851720000e+08,1.167997791350e+03,47664,46455,43913,1209,1209,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200040,0,0,0
41,3.777851760169e+08,3.777863430000e+08,1.166983053267e+03,47645,46449,44000,1196,1196,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.747433e+00,8437200041,0,0,0
42,3.777863470592e+08,3.777875080000e+08,1.160940795064e+03,47676,46478,44030,1198,1198,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200042,0,0,0
43,3.777875120352e+08,3.777886780000e+08,1.165964789808e+03,47633,46429,43984,1204,1204,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.640104e+00,8437200043,0,0,0
44,3.777886820618e+08,3.777898520000e+08,1.169938244820e+03,47634,46440,43926,1194,1194,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437200044,0,0,0
45,3.777898560504e+08,3.777910250000e+08,1.168949571908e+03,47641,46451,43854,1190,1190,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437200045,0,0,0
46,3.777910290261e+08,3.777921940000e+08,1.164973945200e+03,47661,46458,43900,1203,1203,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.971699e+00,8437200046,0,0,0
47,3.777921980386e+08,3.777933680000e+08,1.169961431563e+03,47638,46438,44077,1200,1200,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8437200047,0,0,0
48,3.777933720550e+08,3.777945470000e+08,1.174944950044e+03,47643,46430,43952,1213,1213,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.844388e+00,8437200048,0,0,0
49,3.777945510134e+08,3.777957140000e+08,1.162986642599e+03,47627,46424,43874,1203,1203,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.737976e+00,8437200049,0,0,0
50,3.777957190223e+08,3.777968910000e+08,1.171977656603e+03,47655,46447,44047,1208,1208,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.859333e+00,8437200050,0,0,0
51,3.777968950185e+08,3.777980570000e+08,1.161981485188e+03,47647,46450,44050,1197,1197,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200051,0,0,0
52,3.777980610130e+08,3.777992320000e+08,1.170987041295e+03,47612,46412,43984,1200,1200,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200052,0,0,0
53,3.777992360026e+08,3.778004070000e+08,1.170997409880e+03,47627,46426,43979,1201,1201,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200053,0,0,0
54,3.778004110052e+08,3.778015770000e+08,1.165994845629e+03,47664,46451,43982,1213,1213,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200054,0,0,0
55,3.778015810338e+08,3.778027480000e+08,1.166966206431e+03,47638,46448,43950,1190,1190,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200055,0,0,0
56,3.778027520048e+08,3.778039160000e+08,1.163995175242e+03,47667,46464,44009,1203,1203,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200056,0,0,0
57,3.778039200328e+08,3.778050840000e+08,1.163967206538e+03,47651,46452,44009,1199,1199,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200057,0,0,0
58,3.778050880006e+08,3.778062630000e+08,1.174999438345e+03,47627,46411,43985,1216,1216,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200058,0,0,0
59,3.778062670154e+08,3.778074350000e+08,1.167984592140e+03,47643,46438,43957,1205,1205,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200059,0,0,0
60,3.778074390242e+08,3.778085970000e+08,1.157975766122e+03,47649,46450,43978,1199,1199,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200060,0,0,0
61,3.778086010364e+08,3.778097690000e+08,1.167963560939e+03,47623,46425,43966,1198,1198,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200061,0,0,0
62,3.778097730067e+08,3.778109430000e+08,1.169993261635e+03,47644,46432,43998,1212,1212,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200062,0,0,0
63,3.778109470291e+08,3.778121120000e+08,1.164970856905e+03,47647,46438,44060,1209,1209,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.994855e+00,8437200063,0,0,0
64,3.778121160227e+08,3.778132730000e+08,1.156977275372e+03,47675,46483,43993,1192,1192,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200064,0,0,0
65,3.778132770001e+08,3.778144410000e+08,1.163999859154e+03,47656,46460,43968,1196,1196,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200065,0,0,0
66,3.778144450114e+08,3.778156160000e+08,1.170988567352e+03,47637,46434,44003,1203,1203,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200066,0,0,0
67,3.778156200199e+08,3.778167880000e+08,1.167980103374e+03,47635,46425,44031,1210,1210,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200067,0,0,0
68,3.778167920042e+08,3.778179630000e+08,1.170995756269e+03,47652,46460,43942,1192,1192,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200068,0,0,0
69,3.778179670034e+08,3.778191290000e+08,1.161996611297e+03,47634,46439,43924,1195,1195,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.729149e+00,8437200069,0,0,0
70,3.778191341108e+08,3.778203100000e+08,1.175889197052e+03,47647,46427,43981,1220,1220,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200070,0,0,0
71,3.778203140052e+08,3.778214740000e+08,1.159994840980e+03,47649,46465,44054,1184,1184,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200071,0,0,0
72,3.778214780473e+08,3.778226410000e+08,1.162952737749e+03,47641,46432,44050,1209,1209,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.930413e+00,8437200072,0,0,0
73,3.778226450020e+08,3.778238070000e+08,1.161997966409e+03,47640,46444,44004,1196,1196,0,1,e,B,2018,12,21,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.232159e+00,8437200073,0,0,0
1,3.778238110513e+08,3.778249670000e+08,1.155948687673e+03,47656,46459,43996,1197,1197,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.403634e+00,8437200001,0,0,0
2,3.778249710385e+08,3.778261240000e+08,1.152961453319e+03,47662,46468,44043,1194,1194,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.881278e+00,8437200002,0,0,0
3,3.778261290615e+08,3.778273080000e+08,1.178938519418e+03,47624,46409,43957,1215,1215,0,2,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437200003,0,0,0
4,3.778273120127e+08,3.778284740000e+08,1.161987255156e+03,47667,46458,43978,1209,1209,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300004,0,0,0
5,3.778284780095e+08,3.778296390000e+08,1.160990463555e+03,47637,46446,44047,1191,1191,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.729777e+00,8437300005,0,0,0
6,3.778296440056e+08,3.778308030000e+08,1.158994414449e+03,47664,46462,43961,1202,1202,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.962933e+00,8437300006,0,0,0
7,3.778308070216e+08,3.778319680000e+08,1.160978361726e+03,47652,46456,43932,1196,1196,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300007,0,0,0
8,3.778319720132e+08,3.778331430000e+08,1.170986752093e+03,47630,46414,43738,1216,1216,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300008,0,0,0
9,3.778331470388e+08,3.778343180000e+08,1.170961176157e+03,47639,46435,43918,1204,1204,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300009,0,0,0
10,3.778343220120e+08,3.778354890000e+08,1.166987948120e+03,47619,46413,43916,1206,1206,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300010,0,0,0
11,3.778354940343e+08,3.778366670000e+08,1.172965680122e+03,47646,46436,43845,1210,1210,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300011,0,0,0
12,3.778366710182e+08,3.778378360000e+08,1.164981817126e+03,47646,46440,43907,1206,1206,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300012,0,0,0
13,3.778378400180e+08,3.778390080000e+08,1.167981991053e+03,47648,46442,44022,1206,1206,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300013,0,0,0
14,3.778390120099e+08,3.778401870000e+08,1.174990101397e+03,47643,46419,43949,1224,1224,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300014,0,0,0
15,3.778401910019e+08,3.778413630000e+08,1.171998095572e+03,47642,46431,43971,1211,1211,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300015,0,0,0
16,3.778413670453e+08,3.778425330000e+08,1.165954725862e+03,47663,46454,44014,1209,1209,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300016,0,0,0
17,3.778425370207e+08,3.778437100000e+08,1.172979329646e+03,47629,46410,44007,1219,1219,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300017,0,0,0
18,3.778437140804e+08,3.778448830000e+08,1.168919554412e+03,47643,46433,44040,1210,1210,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300018,0,0,0
19,3.778448870345e+08,3.778460600000e+08,1.172965539455e+03,47646,46432,44023,1214,1214,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300019,0,0,0
20,3.778460640133e+08,3.778472350000e+08,1.170986742795e+03,47656,46438,43990,1218,1218,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300020,0,0,0
21,3.778472390271e+08,3.778484160000e+08,1.176972926080e+03,47611,46378,43915,1233,1233,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300021,0,0,0
22,3.778484210272e+08,3.778495880000e+08,1.166972784281e+03,47636,46423,43947,1213,1213,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300022,0,0,0
23,3.778495930317e+08,3.778507610000e+08,1.167968314171e+03,47647,46438,44003,1209,1209,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300023,0,0,0
24,3.778507650018e+08,3.778519220000e+08,1.156998198450e+03,47639,46438,43942,1201,1201,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300024,0,0,0
25,3.778519270407e+08,3.778530760000e+08,1.148959272742e+03,47678,46502,44042,1176,1176,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300025,0,0,0
26,3.778530800143e+08,3.778542440000e+08,1.163985657811e+03,47650,46455,44032,1195,1195,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300026,0,0,0
27,3.778542480256e+08,3.778554050000e+08,1.156974435031e+03,47659,46457,43999,1202,1202,0,1,e,B,2018,12,22,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8437300027,0,0,0
