#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.734182230000e+08,3.734182840000e+08,2.052459e+01,5.800592e-01,1.611475e+01,5.139808e-01,4.459016e+00,6.475410e+00,3.901639e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.851438e-01,1.160771e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.679145e+01,1.532798e+01,2.261923e+01,12432100001
3.734182840000e+08,3.734183450000e+08,1.962295e+01,5.671752e-01,1.563934e+01,5.063425e-01,3.754098e+00,6.540984e+00,4.065574e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.969925e-01,1.162616e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.676909e+01,1.603795e+01,2.244696e+01,12432100001
3.734183450000e+08,3.734184060000e+08,1.952459e+01,5.657519e-01,1.511475e+01,4.977779e-01,3.459016e+00,6.278688e+00,4.180328e+00,1.196721e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.741394e-01,1.211641e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.716357e+01,1.601237e+01,2.256509e+01,12432100001
3.734184060000e+08,3.734184670000e+08,2.127869e+01,5.906191e-01,1.704918e+01,5.286726e-01,4.147541e+00,7.540984e+00,4.229508e+00,1.065574e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.012326e-01,1.107681e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.683951e+01,1.566184e+01,2.301712e+01,12432100001
3.734184670000e+08,3.734185280000e+08,1.950820e+01,5.655144e-01,1.555738e+01,5.050138e-01,3.983607e+00,6.180328e+00,4.262295e+00,1.098361e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.974790e-01,1.164987e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.701433e+01,1.544847e+01,2.268365e+01,12432100001
3.734185280000e+08,3.734185890000e+08,1.932787e+01,5.628946e-01,1.529508e+01,5.007385e-01,3.508197e+00,6.426229e+00,4.163934e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.913486e-01,1.183417e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.685917e+01,1.588649e+01,2.319593e+01,12432100001
3.734185890000e+08,3.734186500000e+08,1.985246e+01,5.704824e-01,1.559016e+01,5.055457e-01,3.786885e+00,6.295082e+00,4.180328e+00,1.311475e+00,1.639344e-02,0.000000e+00,0.000000e+00,7.853014e-01,1.179942e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.674459e+01,1.545100e+01,2.322420e+01,12432100001
3.734186500000e+08,3.734187110000e+08,1.995082e+01,5.718939e-01,1.593443e+01,5.110970e-01,3.786885e+00,6.836066e+00,4.081967e+00,1.180328e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.986853e-01,1.149424e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.678745e+01,1.600863e+01,2.310865e+01,12432100001
3.734187110000e+08,3.734187720000e+08,2.027869e+01,5.765739e-01,1.637705e+01,5.181469e-01,4.262295e+00,7.295082e+00,3.573771e+00,1.131148e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.075990e-01,1.120771e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.689319e+01,1.554874e+01,2.307347e+01,12432100001
3.734187720000e+08,3.734188330000e+08,1.877049e+01,5.547189e-01,1.491803e+01,4.945280e-01,3.459016e+00,6.196721e+00,4.278688e+00,9.180328e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.947598e-01,1.193566e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.682154e+01,1.590395e+01,2.338417e+01,12432100001
3.734188330000e+08,3.734188940000e+08,2.073771e+01,5.830629e-01,1.675410e+01,5.240776e-01,3.918033e+00,7.163934e+00,4.459016e+00,1.163934e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.079051e-01,1.107625e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.690293e+01,1.554619e+01,2.273190e+01,12432100001
3.734188940000e+08,3.734189550000e+08,2.039344e+01,5.782030e-01,1.637705e+01,5.181469e-01,4.065574e+00,6.721312e+00,4.278688e+00,1.278689e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.030547e-01,1.127548e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.669730e+01,1.555446e+01,2.290822e+01,12432100001
3.734189550000e+08,3.734190160000e+08,1.913115e+01,5.600227e-01,1.540984e+01,5.026134e-01,4.032787e+00,6.442623e+00,3.786885e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.054842e-01,1.158699e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.684128e+01,1.583096e+01,2.317862e+01,12432100001
3.734190160000e+08,3.734190770000e+08,2.067213e+01,5.821404e-01,1.642623e+01,5.189243e-01,3.852459e+00,6.672131e+00,4.459016e+00,1.360656e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.946075e-01,1.137656e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.724041e+01,1.579958e+01,2.358094e+01,12432100001
3.734190770000e+08,3.734191380000e+08,1.926229e+01,5.619389e-01,1.501639e+01,4.961556e-01,3.704918e+00,6.311475e+00,3.950820e+00,1.049180e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.795745e-01,1.209319e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.685394e+01,1.584803e+01,2.284947e+01,12432100001
3.734191380000e+08,3.734191990000e+08,1.957377e+01,5.664640e-01,1.608197e+01,5.134577e-01,3.803279e+00,6.081967e+00,4.819672e+00,1.295082e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.216081e-01,1.107944e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.666484e+01,1.572304e+01,2.299245e+01,12432100001
3.734191990000e+08,3.734192600000e+08,1.968852e+01,5.681220e-01,1.585246e+01,5.097807e-01,3.819672e+00,6.819672e+00,4.032787e+00,1.081967e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.051624e-01,1.142896e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.698437e+01,1.608499e+01,2.354146e+01,12432100001
3.734192600000e+08,3.734193210000e+08,2.000000e+01,5.725983e-01,1.606557e+01,5.131959e-01,3.737705e+00,7.049181e+00,3.885246e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.032787e-01,1.138096e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.687234e+01,1.538673e+01,2.264061e+01,12432100001
3.734193210000e+08,3.734193820000e+08,2.016393e+01,5.749403e-01,1.611475e+01,5.139808e-01,3.803279e+00,6.557377e+00,4.606557e+00,1.114754e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.991870e-01,1.142267e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.694201e+01,1.563205e+01,2.285851e+01,12432100001
3.734193820000e+08,3.734194430000e+08,2.034426e+01,5.775054e-01,1.613115e+01,5.142422e-01,3.836066e+00,6.721312e+00,4.196721e+00,1.344262e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.929090e-01,1.150288e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.708090e+01,1.583436e+01,2.354411e+01,12432100001
3.734194430000e+08,3.734195040000e+08,2.037705e+01,5.779706e-01,1.647541e+01,5.197006e-01,4.147541e+00,6.442623e+00,4.524590e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.085278e-01,1.116002e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.672955e+01,1.609881e+01,2.342138e+01,12432100001
3.734195040000e+08,3.734195650000e+08,1.983607e+01,5.702468e-01,1.614754e+01,5.145034e-01,3.852459e+00,6.721312e+00,4.213115e+00,1.344262e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.140496e-01,1.118488e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.674314e+01,1.605066e+01,2.339992e+01,12432100001
3.734195650000e+08,3.734196260000e+08,1.968852e+01,5.681220e-01,1.554098e+01,5.047477e-01,3.704918e+00,6.704918e+00,3.967213e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.893422e-01,1.176657e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.675559e+01,1.580170e+01,2.330191e+01,12432100001
3.734196260000e+08,3.734196870000e+08,2.126229e+01,5.903916e-01,1.649180e+01,5.199590e-01,3.885246e+00,6.868853e+00,4.344262e+00,1.327869e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.756361e-01,1.158339e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.679732e+01,1.561372e+01,2.328718e+01,12432100001
3.734196870000e+08,3.734197480000e+08,2.065574e+01,5.819095e-01,1.657377e+01,5.212496e-01,4.032787e+00,6.557377e+00,4.573771e+00,1.409836e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.023810e-01,1.121810e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.705124e+01,1.601989e+01,2.298427e+01,12432100001
3.734197480000e+08,3.734198090000e+08,1.983607e+01,5.702468e-01,1.590164e+01,5.105709e-01,4.000000e+00,6.131147e+00,4.278688e+00,1.459016e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.016529e-01,1.146340e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.690526e+01,1.555733e+01,2.296657e+01,12432100001
3.734198090000e+08,3.734198700000e+08,1.929508e+01,5.624170e-01,1.519672e+01,4.991258e-01,3.688524e+00,6.114754e+00,4.131147e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.875956e-01,1.192189e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.687260e+01,1.558857e+01,2.422709e+01,12432100001
3.734198700000e+08,3.734199310000e+08,1.936065e+01,5.633718e-01,1.514754e+01,4.983175e-01,3.770492e+00,6.049181e+00,4.098361e+00,1.196721e+00,3.278688e-02,0.000000e+00,0.000000e+00,7.823878e-01,1.200681e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.666525e+01,1.584956e+01,2.381991e+01,12432100001
3.734199310000e+08,3.734199920000e+08,1.886885e+01,5.561703e-01,1.513115e+01,4.980478e-01,3.278688e+00,6.622951e+00,4.131147e+00,1.049180e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.019114e-01,1.174777e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.679003e+01,1.566522e+01,2.306783e+01,12432100001
3.734199920000e+08,3.734200530000e+08,1.947541e+01,5.650390e-01,1.534426e+01,5.015429e-01,3.967213e+00,6.426229e+00,3.770492e+00,1.098361e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.878788e-01,1.186079e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.685501e+01,1.572628e+01,2.364359e+01,12432100001
3.734200530000e+08,3.734201140000e+08,2.027869e+01,5.765739e-01,1.621312e+01,5.155470e-01,4.049181e+00,6.442623e+00,4.508197e+00,1.147541e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.995149e-01,1.138333e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.667867e+01,1.561950e+01,2.340083e+01,12432100001
3.734201140000e+08,3.734201750000e+08,2.072131e+01,5.828324e-01,1.659016e+01,5.215073e-01,3.934426e+00,7.098361e+00,4.278688e+00,1.245902e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.006329e-01,1.123751e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.696116e+01,1.549971e+01,2.316155e+01,12432100001
3.734201750000e+08,3.734202360000e+08,2.040984e+01,5.784354e-01,1.626229e+01,5.163284e-01,3.819672e+00,7.131147e+00,4.262295e+00,1.000000e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.967871e-01,1.140413e-02,2.460000e+01,2.430000e+01,1.004000e+03,1.679325e+01,1.555090e+01,2.393498e+01,12432100001
3.734203000000e+08,3.734203610000e+08,1.985246e+01,5.704824e-01,1.627869e+01,5.165886e-01,3.852459e+00,6.475410e+00,4.557377e+00,1.344262e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.199835e-01,1.104045e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.655558e+01,1.570202e+01,2.360855e+01,12432100002
3.734203610000e+08,3.734204220000e+08,1.995082e+01,5.718939e-01,1.609836e+01,5.137193e-01,3.868852e+00,6.573771e+00,4.377049e+00,1.229508e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.069022e-01,1.131498e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.703308e+01,1.584877e+01,2.310061e+01,12432100002
3.734204220000e+08,3.734204830000e+08,2.063935e+01,5.816786e-01,1.634426e+01,5.176280e-01,4.245902e+00,6.737705e+00,4.016394e+00,1.278689e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.918983e-01,1.144089e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.660080e+01,1.586159e+01,2.337070e+01,12432100002
3.734204830000e+08,3.734205440000e+08,2.062295e+01,5.814475e-01,1.631148e+01,5.171086e-01,3.786885e+00,6.983606e+00,4.491803e+00,9.836066e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.909380e-01,1.146485e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.676684e+01,1.585046e+01,2.345076e+01,12432100002
3.734205440000e+08,3.734206050000e+08,1.878688e+01,5.549610e-01,1.555738e+01,5.050138e-01,4.196721e+00,6.770492e+00,3.524590e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.280978e-01,1.114524e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.711296e+01,1.577366e+01,2.306133e+01,12432100002
3.734206050000e+08,3.734206660000e+08,1.901639e+01,5.583405e-01,1.547541e+01,5.036817e-01,3.918033e+00,6.475410e+00,4.016394e+00,1.000000e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.137931e-01,1.142946e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.713867e+01,1.546007e+01,2.260560e+01,12432100002
3.734206660000e+08,3.734207270000e+08,2.027869e+01,5.765739e-01,1.683607e+01,5.253580e-01,3.885246e+00,7.163934e+00,4.377049e+00,1.360656e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.302344e-01,1.067432e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.670429e+01,1.550233e+01,2.336513e+01,12432100002
3.734207270000e+08,3.734207880000e+08,2.001639e+01,5.728329e-01,1.585246e+01,5.097807e-01,3.606557e+00,6.622951e+00,4.213115e+00,1.327869e+00,8.196721e-02,0.000000e+00,0.000000e+00,7.919738e-01,1.161600e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.703174e+01,1.573362e+01,2.312762e+01,12432100002
3.734207880000e+08,3.734208490000e+08,1.980328e+01,5.697753e-01,1.606557e+01,5.131959e-01,3.934426e+00,6.704918e+00,4.213115e+00,1.213115e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.112583e-01,1.125849e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.690592e+01,1.575266e+01,2.333980e+01,12432100002
3.734208490000e+08,3.734209100000e+08,2.039344e+01,5.782030e-01,1.662295e+01,5.220224e-01,4.163934e+00,7.245902e+00,4.081967e+00,1.081967e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.151125e-01,1.100658e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.695011e+01,1.577525e+01,2.302347e+01,12432100002
3.734209100000e+08,3.734209710000e+08,1.949180e+01,5.652767e-01,1.583607e+01,5.095171e-01,3.918033e+00,6.491803e+00,4.360656e+00,1.016393e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.124474e-01,1.132057e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.681161e+01,1.561181e+01,2.262360e+01,12432100002
3.734209710000e+08,3.734210320000e+08,1.955738e+01,5.662268e-01,1.527869e+01,5.004701e-01,3.524590e+00,6.409836e+00,4.147541e+00,1.131148e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.812238e-01,1.196927e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.676287e+01,1.587156e+01,2.277779e+01,12432100002
3.734210320000e+08,3.734210930000e+08,2.040984e+01,5.784354e-01,1.632787e+01,5.173683e-01,4.344262e+00,6.344262e+00,4.409836e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.000000e-01,1.133640e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.709075e+01,1.609860e+01,2.308242e+01,12432100002
3.734210930000e+08,3.734211540000e+08,2.031148e+01,5.770399e-01,1.639344e+01,5.184062e-01,3.967213e+00,7.016394e+00,4.131147e+00,1.147541e+00,1.311475e-01,0.000000e+00,0.000000e+00,8.071025e-01,1.120965e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.715039e+01,1.576321e+01,2.297269e+01,12432100002
3.734211540000e+08,3.734212150000e+08,2.047541e+01,5.793638e-01,1.650820e+01,5.202174e-01,3.901639e+00,7.065574e+00,4.360656e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.062450e-01,1.118353e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.684926e+01,1.582314e+01,2.354451e+01,12432100002
3.734212150000e+08,3.734212760000e+08,2.013115e+01,5.744727e-01,1.668852e+01,5.230510e-01,4.147541e+00,6.803279e+00,4.426229e+00,1.229508e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.289902e-01,1.074449e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.697603e+01,1.571669e+01,2.283880e+01,12432100002
3.734212760000e+08,3.734213370000e+08,1.880328e+01,5.552031e-01,1.509836e+01,4.975079e-01,3.459016e+00,6.426229e+00,4.032787e+00,1.180328e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.029643e-01,1.174462e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.680270e+01,1.561651e+01,2.346623e+01,12432100002
3.734213370000e+08,3.734213980000e+08,2.075410e+01,5.832934e-01,1.663935e+01,5.222797e-01,4.262295e+00,6.524590e+00,4.393443e+00,1.377049e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.017378e-01,1.120519e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.683715e+01,1.555271e+01,2.344246e+01,12432100002
3.734213980000e+08,3.734214590000e+08,1.959016e+01,5.667012e-01,1.609836e+01,5.137193e-01,3.950820e+00,6.622951e+00,4.229508e+00,1.278689e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.217573e-01,1.107117e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.698524e+01,1.606812e+01,2.457360e+01,12432100002
3.734214590000e+08,3.734215200000e+08,2.040984e+01,5.784354e-01,1.591803e+01,5.108340e-01,3.803279e+00,7.032787e+00,4.081967e+00,9.344262e-01,6.557377e-02,0.000000e+00,0.000000e+00,7.799197e-01,1.174170e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.666118e+01,1.542193e+01,2.252554e+01,12432100002
3.734215200000e+08,3.734215810000e+08,1.970492e+01,5.683585e-01,1.580328e+01,5.089893e-01,4.114754e+00,6.688525e+00,4.000000e+00,9.180328e-01,8.196721e-02,0.000000e+00,0.000000e+00,8.019966e-01,1.149398e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.686515e+01,1.579253e+01,2.346764e+01,12432100002
3.734215810000e+08,3.734216420000e+08,1.980328e+01,5.697753e-01,1.593443e+01,5.110970e-01,3.606557e+00,6.770492e+00,4.393443e+00,1.131148e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.046358e-01,1.140745e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.688601e+01,1.572582e+01,2.266769e+01,12432100002
3.734216420000e+08,3.734217030000e+08,2.006557e+01,5.735362e-01,1.585246e+01,5.097807e-01,3.901639e+00,6.639344e+00,4.147541e+00,1.098361e+00,6.557377e-02,0.000000e+00,0.000000e+00,7.900327e-01,1.164147e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.715459e+01,1.554870e+01,2.319121e+01,12432100002
3.734217030000e+08,3.734217640000e+08,1.927869e+01,5.621780e-01,1.555738e+01,5.050138e-01,4.327869e+00,5.983606e+00,3.950820e+00,1.180328e+00,1.147541e-01,0.000000e+00,0.000000e+00,8.069728e-01,1.150893e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.696902e+01,1.591866e+01,2.367388e+01,12432100002
3.734217640000e+08,3.734218250000e+08,1.895082e+01,5.573770e-01,1.531148e+01,5.010068e-01,4.016394e+00,6.459016e+00,3.508197e+00,1.229508e+00,9.836066e-02,0.000000e+00,0.000000e+00,8.079585e-01,1.158546e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.679412e+01,1.596285e+01,2.301788e+01,12432100002
3.734218250000e+08,3.734218860000e+08,2.014754e+01,5.747065e-01,1.583607e+01,5.095171e-01,4.049181e+00,6.524590e+00,4.065574e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.860049e-01,1.169873e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.706438e+01,1.588385e+01,2.261604e+01,12432100002
3.734218860000e+08,3.734219470000e+08,1.988525e+01,5.709532e-01,1.616393e+01,5.147645e-01,3.754098e+00,6.754098e+00,4.344262e+00,1.262295e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.128607e-01,1.119851e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.720730e+01,1.553398e+01,2.372262e+01,12432100002
3.734219470000e+08,3.734220080000e+08,2.044262e+01,5.788997e-01,1.647541e+01,5.197006e-01,4.327869e+00,6.327869e+00,4.229508e+00,1.540984e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.059343e-01,1.119930e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.690069e+01,1.583065e+01,2.389763e+01,12432100002
3.734220080000e+08,3.734220690000e+08,1.906557e+01,5.590621e-01,1.544262e+01,5.031478e-01,3.868852e+00,6.000000e+00,4.114754e+00,1.442623e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.099742e-01,1.150408e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.669237e+01,1.573218e+01,2.381116e+01,12432100002
3.734220690000e+08,3.734221300000e+08,1.977049e+01,5.693035e-01,1.586885e+01,5.100442e-01,4.245902e+00,6.459016e+00,3.885246e+00,1.278689e+00,0.000000e+00,0.000000e+00,0.000000e+00,8.026534e-01,1.146054e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.712088e+01,1.566756e+01,2.297047e+01,12432100002
3.734221300000e+08,3.734221910000e+08,2.009836e+01,5.740047e-01,1.621312e+01,5.155470e-01,3.819672e+00,7.065574e+00,4.098361e+00,1.213115e+00,1.639344e-02,0.000000e+00,0.000000e+00,8.066884e-01,1.127812e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.699727e+01,1.547149e+01,2.367189e+01,12432100002
3.734221910000e+08,3.734222520000e+08,2.065574e+01,5.819095e-01,1.672131e+01,5.235646e-01,4.147541e+00,7.131147e+00,4.295082e+00,1.098361e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.095238e-01,1.106241e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.706901e+01,1.595411e+01,2.271176e+01,12432100002
3.734222520000e+08,3.734223130000e+08,1.868852e+01,5.535063e-01,1.532787e+01,5.012749e-01,3.557377e+00,6.852459e+00,3.737705e+00,1.114754e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.201754e-01,1.137432e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.699712e+01,1.603144e+01,2.346042e+01,12432100002
3.734223130000e+08,3.734223740000e+08,1.996721e+01,5.721288e-01,1.650820e+01,5.202174e-01,3.967213e+00,6.606557e+00,4.557377e+00,1.295082e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.267652e-01,1.084389e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.684489e+01,1.561848e+01,2.317667e+01,12432100002
3.734223810000e+08,3.734224420000e+08,1.898361e+01,5.578590e-01,1.514754e+01,4.983175e-01,3.770492e+00,6.180328e+00,4.049181e+00,1.147541e+00,0.000000e+00,0.000000e+00,0.000000e+00,7.979274e-01,1.179998e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.667154e+01,1.574069e+01,2.307402e+01,12432200003
3.734224420000e+08,3.734225030000e+08,1.986885e+01,5.707179e-01,1.603279e+01,5.126720e-01,4.049181e+00,6.770492e+00,4.278688e+00,9.344262e-01,0.000000e+00,0.000000e+00,0.000000e+00,8.069307e-01,1.133766e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.689570e+01,1.580450e+01,2.359039e+01,12432200003
3.734225030000e+08,3.734225640000e+08,1.983607e+01,5.702468e-01,1.591803e+01,5.108340e-01,3.655738e+00,6.819672e+00,4.245902e+00,1.147541e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.024793e-01,1.144539e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.710618e+01,1.547353e+01,2.323399e+01,12432200003
3.734225640000e+08,3.734226250000e+08,2.019672e+01,5.754075e-01,1.596721e+01,5.116225e-01,4.131147e+00,6.540984e+00,3.852459e+00,1.393443e+00,4.918033e-02,0.000000e+00,0.000000e+00,7.905844e-01,1.159240e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.697762e+01,1.574816e+01,2.283398e+01,12432200003
3.734226250000e+08,3.734226860000e+08,2.062295e+01,5.814475e-01,1.660656e+01,5.217649e-01,4.295082e+00,6.508197e+00,4.524590e+00,1.213115e+00,6.557377e-02,0.000000e+00,0.000000e+00,8.052464e-01,1.116521e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.686673e+01,1.577631e+01,2.307750e+01,12432200003
3.734226860000e+08,3.734227470000e+08,2.039344e+01,5.782030e-01,1.642623e+01,5.189243e-01,3.918033e+00,6.967213e+00,4.278688e+00,1.229508e+00,3.278688e-02,0.000000e+00,0.000000e+00,8.054662e-01,1.122305e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.681776e+01,1.582884e+01,2.318231e+01,12432200003
3.734227470000e+08,3.734228080000e+08,1.949180e+01,5.652767e-01,1.562295e+01,5.060771e-01,3.868852e+00,6.721312e+00,3.868852e+00,1.081967e+00,8.196721e-02,0.000000e+00,0.000000e+00,8.015139e-01,1.156724e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.693043e+01,1.575552e+01,2.435016e+01,12432200003
3.734228080000e+08,3.734228690000e+08,2.040984e+01,5.784354e-01,1.659016e+01,5.215073e-01,3.885246e+00,7.000000e+00,4.245902e+00,1.409836e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.128514e-01,1.105386e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.701828e+01,1.578814e+01,2.319555e+01,12432200003
3.734228690000e+08,3.734229300000e+08,1.914754e+01,5.602625e-01,1.565574e+01,5.066078e-01,4.098361e+00,6.622951e+00,3.672131e+00,1.213115e+00,4.918033e-02,0.000000e+00,0.000000e+00,8.176370e-01,1.129867e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.653173e+01,1.556953e+01,2.295163e+01,12432200003
3.734229300000e+08,3.734229910000e+08,2.059016e+01,5.809851e-01,1.654098e+01,5.207338e-01,4.065574e+00,6.885246e+00,4.590164e+00,9.672131e-01,3.278688e-02,0.000000e+00,0.000000e+00,8.033440e-01,1.121527e-02,2.460000e+01,2.430000e+01,1.003000e+03,1.738037e+01,1.552586e+01,2.337809e+01,12432200003
