#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.734182230502e+08,3.734202959524e+08,2.072902140260e+03,45847,41355,32989,4492,4492,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.325941e+00,12432100001,0,0,0
2,3.734203000350e+08,3.734223769037e+08,2.076868665874e+03,45836,41282,33306,4554,4554,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.769490e+00,12432100002,0,0,0
3,3.734223810487e+08,3.734244659391e+08,2.084890431166e+03,45820,41385,33212,4435,4435,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.365772e+00,12432200003,0,0,0
4,3.734244701070e+08,3.734265619586e+08,2.091851585209e+03,45801,41355,33213,4446,4446,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.488294e+00,12432200004,0,0,0
5,3.734265660168e+08,3.734286489930e+08,2.082976248443e+03,45829,41343,33439,4486,4486,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.336371e+00,12432200005,0,0,0
6,3.734286530206e+08,3.734307299920e+08,2.076971490324e+03,45839,41380,33447,4459,4459,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.040905e+00,12432200006,0,0,0
7,3.734307341928e+08,3.734327919804e+08,2.057787665069e+03,45873,41252,32981,4621,4621,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.617289e+00,12432200007,0,0,0
8,3.734327970250e+08,3.734348569884e+08,2.059963404238e+03,45880,41516,33088,4364,4364,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.079575e+00,12432200008,0,0,0
9,3.734348610049e+08,3.734369329750e+08,2.071970100582e+03,45828,41381,32694,4447,4447,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.105644e+00,12432200009,0,0,0
10,3.734369380339e+08,3.734390019865e+08,2.063952605903e+03,45856,41289,32963,4567,4567,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200010,0,0,0
11,3.734390070007e+08,3.734410589952e+08,2.051994511485e+03,45877,41347,33022,4530,4530,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.580613e+00,12432200011,0,0,0
12,3.734410630827e+08,3.734431099839e+08,2.046901155591e+03,45907,41305,33374,4602,4602,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200012,0,0,0
13,3.734431140136e+08,3.734451618262e+08,2.047812559187e+03,45883,41269,32859,4614,4614,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.640312e+00,12432200013,0,0,0
14,3.734451670081e+08,3.734472246727e+08,2.057664587557e+03,45870,41409,33190,4461,4461,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200014,0,0,0
15,3.734472290508e+08,3.734492929990e+08,2.063948252201e+03,45861,41391,33196,4470,4470,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200015,0,0,0
16,3.734492970473e+08,3.734513509191e+08,2.053871748745e+03,45866,41343,32886,4523,4523,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200016,0,0,0
17,3.734513560084e+08,3.734534099654e+08,2.053956998765e+03,45886,41279,32968,4607,4607,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200017,0,0,0
18,3.734534141436e+08,3.734554719194e+08,2.057775772393e+03,45875,41337,33091,4538,4538,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993201e+00,12432200018,0,0,0
19,3.734554761047e+08,3.734575379786e+08,2.061873880684e+03,45868,41286,33103,4582,4582,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200019,0,0,0
20,3.734575420680e+08,3.734595969837e+08,2.054915747821e+03,45876,41297,33095,4579,4579,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200020,0,0,0
21,3.734596020619e+08,3.734616609287e+08,2.058866756141e+03,45867,41388,33322,4479,4479,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200021,0,0,0
22,3.734616660260e+08,3.734637329997e+08,2.066973738194e+03,45844,41255,33256,4589,4589,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200022,0,0,0
23,3.734637380010e+08,3.734658059155e+08,2.067914513290e+03,45859,41261,33070,4598,4598,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200023,0,0,0
24,3.734658100021e+08,3.734678899523e+08,2.079950160146e+03,45834,41255,33552,4579,4579,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200024,0,0,0
25,3.734678941113e+08,3.734696388845e+08,1.744773182452e+03,38852,35068,27808,3784,3784,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200025,0,0,0
26,3.734699600037e+08,3.734720159663e+08,2.055962623000e+03,45889,41459,32998,4430,4430,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993194e+00,12432200026,0,0,0
27,3.734720200453e+08,3.734740989321e+08,2.078886770666e+03,45835,41320,33060,4515,4515,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.950960e+00,12432200027,0,0,0
28,3.734741030401e+08,3.734761789211e+08,2.075881046176e+03,45841,41292,33012,4549,4549,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.005776e+00,12432200028,0,0,0
29,3.734761830130e+08,3.734782628530e+08,2.079839989722e+03,45822,41346,33107,4476,4476,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.398846e+00,12432200029,0,0,0
30,3.734782680624e+08,3.734800499580e+08,1.781895593286e+03,39394,35489,28300,3905,3905,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.448126e+00,12432200030,0,0,0
31,3.734803420392e+08,3.734824059195e+08,2.063880254924e+03,45871,41389,33413,4482,4482,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12432200031,0,0,0
32,3.734824100400e+08,3.734844779743e+08,2.067934376061e+03,45864,41431,33126,4433,4433,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.217007e+00,12432200032,0,0,0
33,3.734844820944e+08,3.734865529666e+08,2.070872236669e+03,45845,41208,32653,4637,4637,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.843150e+00,12432200033,0,0,0
34,3.734865580446e+08,3.734886489239e+08,2.090879365921e+03,45803,41110,33132,4693,4693,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.484224e+00,12432200034,0,0,0
35,3.734886540527e+08,3.734907429616e+08,2.088908908606e+03,45821,41266,32921,4555,4555,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.739236e+00,12432200035,0,0,0
36,3.734907470356e+08,3.734928259416e+08,2.078905932903e+03,45842,41358,33212,4484,4484,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432200036,0,0,0
37,3.734928300275e+08,3.734949289919e+08,2.098964357436e+03,45782,41184,32747,4598,4598,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.750000e+00,12432200037,0,0,0
38,3.734949340042e+08,3.734970209989e+08,2.086994706988e+03,45805,41298,33313,4507,4507,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.531609e+00,12432200038,0,0,0
39,3.734970260029e+08,3.734990999540e+08,2.073951113701e+03,45850,41264,33074,4586,4586,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.773975e+00,12432200039,0,0,0
40,3.734991040102e+08,3.735012059319e+08,2.101921640098e+03,45790,41104,32806,4686,4686,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.267714e+00,12432200040,0,0,0
41,3.735012100140e+08,3.735032849488e+08,2.074934792578e+03,45848,41327,33310,4521,4521,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.861753e+00,12432200041,0,0,0
42,3.735032890384e+08,3.735053509273e+08,2.061888858140e+03,45861,41316,33177,4545,4545,0,1,e,C,2018,11,1,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996607e+00,12432200042,0,0,0
1,3.735053560919e+08,3.735074389571e+08,2.082865214586e+03,45817,41296,32828,4521,4521,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.193378e+00,12432200001,0,0,0
2,3.735074430125e+08,3.735095229860e+08,2.079973448396e+03,45832,41195,32709,4637,4637,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.810186e+00,12432300002,0,0,0
3,3.735095270261e+08,3.735116029680e+08,2.075941971600e+03,45829,41292,33055,4537,4537,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.588348e+00,12432300003,0,0,0
4,3.735116080022e+08,3.735136739686e+08,2.065966439128e+03,45851,41255,32924,4596,4596,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.257862e+00,12432300004,0,0,0
5,3.735136791230e+08,3.735157369888e+08,2.057865774035e+03,45862,41272,32815,4590,4590,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.784361e+00,12432300005,0,0,0
6,3.735157421281e+08,3.735178029997e+08,2.060871567667e+03,45872,41363,32554,4509,4509,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.628999e+00,12432300006,0,0,0
7,3.735178070539e+08,3.735198559580e+08,2.048904103577e+03,45895,41295,32863,4600,4600,0,2,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.429265e+00,12432300007,0,0,0
8,3.735198600485e+08,3.735219119097e+08,2.051861291289e+03,45888,41354,33112,4534,4534,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.113492e+00,12432300008,0,0,0
9,3.735219160490e+08,3.735239729042e+08,2.056855243981e+03,45877,41340,32896,4537,4537,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300009,0,0,0
10,3.735239770105e+08,3.735260399185e+08,2.062908005238e+03,45875,41264,32885,4611,4611,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921996e+00,12432300010,0,0,0
11,3.735260440255e+08,3.735280949999e+08,2.050974448860e+03,45893,41187,32821,4706,4706,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.737330e+00,12432300011,0,0,0
12,3.735280991063e+08,3.735301479445e+08,2.048838165641e+03,45888,41328,32724,4560,4560,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300012,0,0,0
13,3.735301520352e+08,3.735321949810e+08,2.042945740342e+03,45894,41273,32647,4621,4621,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.900686e+00,12432300013,0,0,0
14,3.735322000076e+08,3.735342629340e+08,2.062926378369e+03,45872,41406,33007,4466,4466,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300014,0,0,0
15,3.735342670263e+08,3.735363389793e+08,2.071952990770e+03,45830,41175,33009,4655,4655,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300015,0,0,0
16,3.735363440311e+08,3.735383909976e+08,2.046966457069e+03,45890,41199,32804,4691,4691,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300016,0,0,0
17,3.735383950168e+08,3.735404499459e+08,2.054929112792e+03,45880,41288,32505,4592,4592,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300017,0,0,0
18,3.735404550075e+08,3.735425169689e+08,2.061961386502e+03,45870,41253,32797,4617,4617,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.945710e+00,12432300018,0,0,0
19,3.735425210605e+08,3.735445729239e+08,2.051863438904e+03,45881,41242,32863,4639,4639,0,5,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300019,0,0,0
20,3.735445780062e+08,3.735466359301e+08,2.057923952460e+03,45877,41317,32331,4560,4560,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300020,0,0,0
21,3.735466400570e+08,3.735486779603e+08,2.037903232872e+03,45904,41204,32485,4700,4700,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300021,0,0,0
22,3.735486830487e+08,3.735507139848e+08,2.030936043680e+03,45924,41151,32607,4773,4773,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300022,0,0,0
23,3.735507190308e+08,3.735527569801e+08,2.037949285328e+03,45911,41314,32822,4597,4597,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300023,0,0,0
24,3.735527610320e+08,3.735547949979e+08,2.033965995371e+03,45926,41391,32524,4535,4535,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12432300024,0,0,0
25,3.735547990447e+08,3.735568209973e+08,2.021952601254e+03,45941,41389,32540,4552,4552,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.972319e+00,12432300025,0,0,0
26,3.735568260040e+08,3.735588719930e+08,2.045989014804e+03,45887,41246,32767,4641,4641,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.962384e+00,12432300026,0,0,0
27,3.735588770490e+08,3.735609089716e+08,2.031922560275e+03,45932,41373,32514,4559,4559,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.530744e+00,12432300027,0,0,0
28,3.735609130181e+08,3.735629429899e+08,2.029971738219e+03,45933,41278,32637,4655,4655,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.910390e+00,12432300028,0,0,0
29,3.735629470183e+08,3.735650029789e+08,2.055960626543e+03,45879,41201,32750,4678,4678,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.110842e+00,12432300029,0,0,0
30,3.735650070086e+08,3.735670359457e+08,2.028937101007e+03,45930,41304,32473,4626,4626,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.055174e+00,12432300030,0,0,0
31,3.735670410075e+08,3.735690989517e+08,2.057944196522e+03,45882,41298,32790,4584,4584,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.013113e+00,12432300031,0,0,0
32,3.735691030225e+08,3.735711619839e+08,2.058961388290e+03,45881,41336,32875,4545,4545,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.251943e+00,12432300032,0,0,0
33,3.735711660191e+08,3.735732169989e+08,2.050979751229e+03,45898,41467,32723,4431,4431,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.502437e+00,12432300033,0,0,0
34,3.735732210468e+08,3.735752709565e+08,2.049909705639e+03,45896,41371,32668,4525,4525,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.119457e+00,12432300034,0,0,0
35,3.735752750003e+08,3.735773089518e+08,2.033951506793e+03,45931,41146,32594,4785,4785,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.187715e+00,12432300035,0,0,0
36,3.735773130271e+08,3.735793529714e+08,2.039944285810e+03,45912,41268,32680,4644,4644,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.653603e+00,12432300036,0,0,0
37,3.735793570169e+08,3.735814049813e+08,2.047964437664e+03,45903,41273,32785,4630,4630,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.758912e+00,12432300037,0,0,0
38,3.735814090603e+08,3.735834549177e+08,2.045857451022e+03,45890,41310,32881,4580,4580,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.379089e+00,12432300038,0,0,0
39,3.735834600377e+08,3.735855179707e+08,2.057933064997e+03,45881,41325,32532,4556,4556,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921807e+00,12432300039,0,0,0
40,3.735855220068e+08,3.735875649955e+08,2.042988738954e+03,45915,41274,32519,4641,4641,0,1,e,C,2018,11,2,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.493150e+00,12432300040,0,0,0
