#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.734172000000e+08,2.460000e+01,2.430000e+01,1.004000e+03,12432100001
3.734196000000e+08,2.460000e+01,2.430000e+01,1.003000e+03,12432100002
3.734220000000e+08,2.460000e+01,2.430000e+01,1.003000e+03,12432200003
3.734244000000e+08,2.460000e+01,2.430000e+01,1.003000e+03,12432200004
3.734256000000e+08,2.460000e+01,2.430000e+01,1.003000e+03,12432200005
3.734280000000e+08,2.460000e+01,2.430000e+01,1.002000e+03,12432200006
3.734304000000e+08,2.460000e+01,2.430000e+01,1.002000e+03,12432200007
3.734316000000e+08,2.460000e+01,2.430000e+01,1.002000e+03,12432200008
3.734340000000e+08,2.460000e+01,2.430000e+01,1.001000e+03,12432200009
3.734364000000e+08,2.460000e+01,2.430000e+01,1.001000e+03,12432200010
3.734388000000e+08,2.470000e+01,2.430000e+01,1.001000e+03,12432200011
3.734400000000e+08,2.470000e+01,2.430000e+01,1.001000e+03,12432200012
3.734424000000e+08,2.470000e+01,2.440000e+01,1.001000e+03,12432200013
3.734448000000e+08,2.470000e+01,2.440000e+01,1.001000e+03,12432200014
3.734472000000e+08,2.470000e+01,2.440000e+01,1.001000e+03,12432200015
3.734484000000e+08,2.470000e+01,2.440000e+01,1.001000e+03,12432200016
3.734508000000e+08,2.470000e+01,2.440000e+01,1.002000e+03,12432200017
3.734532000000e+08,2.470000e+01,2.440000e+01,1.002000e+03,12432200018
3.734544000000e+08,2.470000e+01,2.440000e+01,1.002000e+03,12432200019
3.734568000000e+08,2.470000e+01,2.440000e+01,1.002000e+03,12432200020
3.734592000000e+08,2.470000e+01,2.450000e+01,1.002000e+03,12432200021
3.734616000000e+08,2.470000e+01,2.440000e+01,1.002000e+03,12432200022
3.734628000000e+08,2.470000e+01,2.440000e+01,1.002000e+03,12432200023
3.734652000000e+08,2.470000e+01,2.440000e+01,1.001000e+03,12432200024
3.734676000000e+08,2.470000e+01,2.440000e+01,1.002000e+03,12432200025
3.734688000000e+08,2.470000e+01,2.440000e+01,1.002000e+03,12432200026
3.734712000000e+08,2.470000e+01,2.440000e+01,1.002000e+03,12432200027
3.734736000000e+08,2.470000e+01,2.450000e+01,1.002000e+03,12432200028
3.734760000000e+08,2.480000e+01,2.450000e+01,1.002000e+03,12432200029
3.734772000000e+08,2.480000e+01,2.450000e+01,1.002000e+03,12432200030
3.734796000000e+08,2.470000e+01,2.450000e+01,1.002000e+03,12432200031
3.734820000000e+08,2.480000e+01,2.450000e+01,1.002000e+03,12432200032
3.734844000000e+08,2.470000e+01,2.450000e+01,1.002000e+03,12432200033
3.734856000000e+08,2.470000e+01,2.450000e+01,1.002000e+03,12432200034
3.734880000000e+08,2.470000e+01,2.450000e+01,1.002000e+03,12432200035
3.734904000000e+08,2.480000e+01,2.450000e+01,1.002000e+03,12432200036
3.734928000000e+08,2.480000e+01,2.450000e+01,1.002000e+03,12432200037
3.734940000000e+08,2.480000e+01,2.450000e+01,1.003000e+03,12432200038
3.734964000000e+08,2.480000e+01,2.450000e+01,1.002000e+03,12432200039
3.734988000000e+08,2.480000e+01,2.450000e+01,1.002000e+03,12432200040
3.735000000000e+08,2.480000e+01,2.450000e+01,1.002000e+03,12432200041
3.735024000000e+08,2.490000e+01,2.450000e+01,1.002000e+03,12432200042
3.735048000000e+08,2.480000e+01,2.460000e+01,1.002000e+03,12432200001
3.735072000000e+08,2.490000e+01,2.460000e+01,1.002000e+03,12432300002
3.735084000000e+08,2.490000e+01,2.460000e+01,1.002000e+03,12432300003
3.735108000000e+08,2.490000e+01,2.460000e+01,1.002000e+03,12432300004
3.735132000000e+08,2.490000e+01,2.470000e+01,1.002000e+03,12432300005
3.735156000000e+08,2.500000e+01,2.470000e+01,1.001000e+03,12432300006
3.735168000000e+08,2.500000e+01,2.470000e+01,1.001000e+03,12432300007
3.735192000000e+08,2.500000e+01,2.470000e+01,1.001000e+03,12432300008
3.735216000000e+08,2.500000e+01,2.470000e+01,1.000000e+03,12432300009
3.735228000000e+08,2.500000e+01,2.470000e+01,1.000000e+03,12432300010
3.735252000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300011
3.735276000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300012
3.735300000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300013
3.735312000000e+08,2.520000e+01,2.480000e+01,1.000000e+03,12432300014
3.735336000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12432300015
3.735360000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12432300016
3.735372000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12432300017
3.735396000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12432300018
3.735420000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12432300019
3.735444000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300020
3.735456000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300021
3.735480000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300022
3.735504000000e+08,2.520000e+01,2.500000e+01,9.990000e+02,12432300023
3.735516000000e+08,2.520000e+01,2.500000e+01,1.000000e+03,12432300024
3.735540000000e+08,2.520000e+01,2.490000e+01,9.990000e+02,12432300025
3.735564000000e+08,2.520000e+01,2.490000e+01,9.990000e+02,12432300026
3.735588000000e+08,2.510000e+01,2.480000e+01,9.980000e+02,12432300027
3.735600000000e+08,2.510000e+01,2.480000e+01,9.990000e+02,12432300028
3.735624000000e+08,2.510000e+01,2.480000e+01,9.990000e+02,12432300029
3.735648000000e+08,2.500000e+01,2.470000e+01,9.990000e+02,12432300030
3.735660000000e+08,2.500000e+01,2.470000e+01,9.990000e+02,12432300031
3.735684000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300032
3.735708000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300033
3.735720000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300034
3.735744000000e+08,2.510000e+01,2.480000e+01,1.000000e+03,12432300035
3.735768000000e+08,2.520000e+01,2.490000e+01,1.001000e+03,12432300036
3.735792000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300037
3.735804000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300038
3.735828000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300039
3.735852000000e+08,2.520000e+01,2.490000e+01,1.000000e+03,12432300040
