#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900035
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900036
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900037
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900038
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900039
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900040
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900041
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24627900042
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000001
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000002
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000003
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000004
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000005
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000006
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000007
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000008
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000009
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000010
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000011
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000012
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000013
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000014
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000015
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000016
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000017
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000018
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000019
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000020
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000021
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000022
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000023
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000024
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000025
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000026
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000027
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000028
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000029
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000030
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000031
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000032
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000033
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000034
5.229300000000e+08,3.000000e+01,0.000000e+00,1.012000e+03,24628000035
