#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.425056035813e+08,5.425078516833e+08,2.248101950645e+03,45493,35551,28093,9942,9942,0,6,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.425078558297e+08,5.425100995742e+08,2.243744504452e+03,45499,35586,28195,9913,9913,0,6,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.425101043492e+08,5.425123406156e+08,2.236266333342e+03,45527,35603,28094,9924,9924,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.425123452381e+08,5.425145515510e+08,2.206312906742e+03,45571,35658,27947,9913,9913,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.425145565532e+08,5.425167903582e+08,2.233805049181e+03,45529,35708,28412,9821,9821,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.425167936388e+08,5.425190225345e+08,2.228895745516e+03,45533,35662,27529,9871,9871,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.425190267833e+08,5.425212655744e+08,2.238791064858e+03,45517,35495,28427,10022,10022,0,6,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.425212686286e+08,5.425234834430e+08,2.214814335823e+03,45569,35633,27721,9936,9936,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.425234873616e+08,5.425256893662e+08,2.202004649997e+03,45579,35631,28042,9948,9948,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.425256936570e+08,5.425278874706e+08,2.193813669682e+03,45603,35734,28440,9869,9869,0,10,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.425278920563e+08,5.425300665042e+08,2.174447929263e+03,45635,35814,28117,9821,9821,0,8,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.425300705361e+08,5.425317424516e+08,1.671915496945e+03,34695,27295,21631,7400,7400,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.425317552496e+08,5.425339534566e+08,2.198207051396e+03,45592,35810,28258,9782,9782,0,7,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.425339568792e+08,5.425344874265e+08,5.305472619534e+02,11143,8700,6725,2443,2443,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.425344998008e+08,5.425354783923e+08,9.785914810896e+02,20204,15785,12517,4419,4419,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.425354896598e+08,5.425357554294e+08,2.657695409060e+02,5500,4307,3211,1193,1193,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.425357656685e+08,5.425379604410e+08,2.194772496700e+03,45604,35807,28015,9797,9797,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.425379645733e+08,5.425401493843e+08,2.184810920238e+03,45627,35715,28060,9912,9912,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.425401525401e+08,5.425423443931e+08,2.191852966070e+03,45594,35716,28146,9878,9878,0,7,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.425423484277e+08,5.425445463367e+08,2.197908926129e+03,45582,35525,28075,10057,10057,0,5,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.425445510433e+08,5.425467661675e+08,2.215124129534e+03,45567,35779,27875,9788,9788,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.425467696866e+08,5.425489562526e+08,2.186566017985e+03,45615,35690,28059,9925,9925,0,6,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.425489601890e+08,5.425511313020e+08,2.171113013625e+03,45647,35739,28389,9908,9908,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.425511356610e+08,5.425533002314e+08,2.164570363998e+03,45664,35768,27797,9896,9896,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.425533057466e+08,5.425554602560e+08,2.154509345651e+03,45665,35633,27895,10032,10032,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.425554649362e+08,5.425576132581e+08,2.148321889281e+03,45699,35709,28641,9990,9990,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.425576164015e+08,5.425597902418e+08,2.173840304136e+03,45637,35613,28145,10024,10024,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.425597948875e+08,5.425619741227e+08,2.179235229135e+03,45626,35719,27965,9907,9907,0,5,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.425619782681e+08,5.425641332203e+08,2.154952167869e+03,45680,35389,27860,10291,10291,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.425641387367e+08,5.425663141992e+08,2.175462430477e+03,45633,35607,27745,10026,10026,0,6,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.425663187405e+08,5.425684981461e+08,2.179405553699e+03,45628,35509,27851,10119,10119,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.425685026139e+08,5.425706871354e+08,2.184521579862e+03,45620,35206,27777,10414,10414,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.425706912534e+08,5.425728811157e+08,2.189862312794e+03,45606,35268,27787,10338,10338,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.425728857815e+08,5.425750900262e+08,2.204244690537e+03,45589,35399,27669,10190,10190,0,4,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.425750932472e+08,5.425773081135e+08,2.214866257668e+03,45572,35524,27605,10048,10048,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.425773127437e+08,5.425795459762e+08,2.233232439280e+03,45512,35327,27830,10185,10185,0,6,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.425795504626e+08,5.425817700139e+08,2.219551235080e+03,45550,35359,27543,10191,10191,0,2,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.425817743365e+08,5.425839930353e+08,2.218698818564e+03,45539,35318,27539,10221,10221,0,5,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.425839976051e+08,5.425862139561e+08,2.216351016879e+03,45543,35217,27622,10326,10326,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.425862188127e+08,5.425884419660e+08,2.223153235197e+03,45538,35230,27291,10308,10308,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.425884465113e+08,5.425906798468e+08,2.233335570574e+03,45525,35176,27655,10349,10349,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
42,5.425906842636e+08,5.425919979958e+08,1.313732169986e+03,26928,21044,16277,5884,5884,0,3,e,L,2024,3,11,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24627900042,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.425920039326e+08,5.425942169706e+08,2.213037915945e+03,45552,35447,27846,10105,10105,0,3,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.425942220199e+08,5.425964579524e+08,2.235932508826e+03,45527,35311,27818,10216,10216,0,4,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.425964615815e+08,5.425987139115e+08,2.252330007911e+03,45483,35229,27351,10254,10254,0,3,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.425987184261e+08,5.426009608856e+08,2.242459558964e+03,45499,35367,27161,10132,10132,0,4,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.426009651905e+08,5.426032048318e+08,2.239641251922e+03,45487,35735,27098,9752,9752,0,3,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.426032097001e+08,5.426054567936e+08,2.247093448281e+03,45498,35273,28152,10225,10225,0,4,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.426054601045e+08,5.426077127546e+08,2.252650091171e+03,45486,35444,27440,10042,10042,0,4,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.426077168783e+08,5.426099418090e+08,2.224930753827e+03,45525,35355,28028,10170,10170,0,3,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.426099471165e+08,5.426121837632e+08,2.236646722555e+03,45519,35261,27644,10258,10258,0,4,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.426121872654e+08,5.426144168050e+08,2.229539592981e+03,45535,35181,27666,10354,10354,0,4,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.426144210305e+08,5.426166727173e+08,2.251686846495e+03,45488,35392,27438,10096,10096,0,5,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.426166770119e+08,5.426189296518e+08,2.252639919996e+03,45493,35285,27524,10208,10208,0,3,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.426189341931e+08,5.426211927478e+08,2.258554756641e+03,45469,35319,28295,10150,10150,0,7,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.426211972895e+08,5.426234647249e+08,2.267435478687e+03,45449,35129,27425,10320,10320,0,4,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.426234691592e+08,5.426257656903e+08,2.296531139135e+03,45395,35018,27193,10377,10377,0,7,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.426257700600e+08,5.426280406811e+08,2.270621095777e+03,45438,35144,27775,10294,10294,0,7,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.426280462362e+08,5.426303145793e+08,2.268343017459e+03,45453,35052,27516,10401,10401,0,6,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.426303189055e+08,5.426325746546e+08,2.255749118924e+03,45479,35052,27527,10427,10427,0,8,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.426325793233e+08,5.426348436166e+08,2.264293286443e+03,45462,35053,27603,10409,10409,0,2,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.426348476192e+08,5.426371164976e+08,2.268878356338e+03,45448,35017,27204,10431,10431,0,5,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.426371214090e+08,5.426393705874e+08,2.249178486347e+03,45490,35233,27699,10257,10257,0,5,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.426393743439e+08,5.426416075394e+08,2.233195473313e+03,45515,35092,27630,10423,10423,0,6,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.426416121216e+08,5.426438504891e+08,2.238367489100e+03,45516,35053,27479,10463,10463,0,5,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.426438543308e+08,5.426460965316e+08,2.242200756431e+03,45510,35017,26811,10493,10493,0,8,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.426461005454e+08,5.426483495113e+08,2.248965912223e+03,45479,35054,27413,10425,10425,0,4,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.426483541595e+08,5.426505924868e+08,2.238327306867e+03,45517,35047,27038,10470,10470,0,5,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.426505964674e+08,5.426528444229e+08,2.247955484748e+03,45498,35135,26544,10363,10363,0,3,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.426528490578e+08,5.426551044630e+08,2.255405193806e+03,45470,35290,26866,10180,10180,0,7,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.426551086765e+08,5.426573803422e+08,2.271665755749e+03,45435,35115,27526,10320,10320,0,5,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.426573851889e+08,5.426596654263e+08,2.280237408161e+03,45433,34907,27013,10526,10526,0,4,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.426596685767e+08,5.426619364086e+08,2.267831834674e+03,45457,34928,27156,10529,10529,0,1,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.426619406253e+08,5.426642133848e+08,2.272759559631e+03,45450,34832,27173,10618,10618,0,4,e,L,2024,3,12,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24628000032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
