#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.410133790000e+08,3.410134400000e+08,5.901639e-01,9.836066e-02,5.409836e-01,9.417316e-02,9.166667e-01,4.606423e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410134400000e+08,3.410135010000e+08,5.737705e-01,9.698492e-02,4.918033e-01,8.979059e-02,8.571429e-01,5.914848e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410135010000e+08,3.410135620000e+08,6.393443e-01,1.023770e-01,5.737705e-01,9.698492e-02,8.974359e-01,4.858107e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410135620000e+08,3.410136240000e+08,6.451613e-01,1.020090e-01,5.967742e-01,9.810907e-02,9.250000e-01,4.164582e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410136240000e+08,3.410136870000e+08,6.349207e-01,1.003898e-01,5.555556e-01,9.390603e-02,8.750000e-01,5.229125e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410136870000e+08,3.410137490000e+08,4.516129e-01,8.534681e-02,4.516129e-01,8.534681e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410137490000e+08,3.410138110000e+08,4.838710e-01,8.834235e-02,4.516129e-01,8.534681e-02,9.333333e-01,4.554200e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410138110000e+08,3.410138720000e+08,5.245901e-01,9.273531e-02,4.754098e-01,8.828139e-02,9.062500e-01,5.152697e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410138720000e+08,3.410139360000e+08,7.187500e-01,1.059739e-01,5.625000e-01,9.375000e-02,7.826087e-01,6.081553e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410139360000e+08,3.410140000000e+08,4.218750e-01,8.118988e-02,3.593750e-01,7.493487e-02,8.518519e-01,6.836727e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410140000000e+08,3.410140620000e+08,4.354839e-01,8.380891e-02,3.387097e-01,7.391252e-02,7.777778e-01,8.000914e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410140620000e+08,3.410141250000e+08,5.714286e-01,9.523810e-02,5.079365e-01,8.979134e-02,8.888889e-01,5.237828e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410141250000e+08,3.410141900000e+08,6.153846e-01,9.730085e-02,5.076923e-01,8.837789e-02,8.250000e-01,6.007808e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410141900000e+08,3.410142520000e+08,5.000000e-01,8.980265e-02,4.677419e-01,8.685750e-02,9.354839e-01,4.412365e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410142520000e+08,3.410143130000e+08,4.754098e-01,8.828139e-02,4.590164e-01,8.674594e-02,9.655172e-01,3.388302e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410143130000e+08,3.410143740000e+08,4.754098e-01,8.828139e-02,4.426230e-01,8.518282e-02,9.310345e-01,4.705435e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410143740000e+08,3.410144350000e+08,4.918033e-01,8.979059e-02,4.590164e-01,8.674594e-02,9.333333e-01,4.554200e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410144350000e+08,3.410144960000e+08,5.901639e-01,9.836066e-02,5.081967e-01,9.127483e-02,8.611111e-01,5.763843e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410144960000e+08,3.410145570000e+08,6.393443e-01,1.023770e-01,5.081967e-01,9.127483e-02,7.948718e-01,6.465899e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410145570000e+08,3.410146180000e+08,6.065574e-01,9.971742e-02,5.081967e-01,9.127483e-02,8.378378e-01,6.059739e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410146180000e+08,3.410146810000e+08,4.444444e-01,8.399210e-02,4.126984e-01,8.093682e-02,9.285714e-01,4.867038e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410146810000e+08,3.410147430000e+08,4.677419e-01,8.685750e-02,4.032258e-01,8.064516e-02,8.620690e-01,6.403288e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410147430000e+08,3.410148040000e+08,5.737705e-01,9.698492e-02,4.918033e-01,8.979059e-02,8.571429e-01,5.914848e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410148040000e+08,3.410148660000e+08,5.645161e-01,9.542064e-02,5.161290e-01,9.123959e-02,9.142857e-01,4.731878e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410148660000e+08,3.410149330000e+08,4.626866e-01,8.310096e-02,4.029851e-01,7.755451e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410149330000e+08,3.410149950000e+08,6.290323e-01,1.007258e-01,6.129032e-01,9.942603e-02,9.743590e-01,2.531016e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410149950000e+08,3.410150560000e+08,6.065574e-01,9.971742e-02,5.245901e-01,9.273531e-02,8.648649e-01,5.620272e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410150560000e+08,3.410151170000e+08,3.442623e-01,7.512420e-02,2.622951e-01,6.557377e-02,7.619048e-01,9.294286e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410151170000e+08,3.410151800000e+08,5.396826e-01,9.255479e-02,4.761905e-01,8.694009e-02,8.823529e-01,5.525508e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410151800000e+08,3.410152420000e+08,5.967742e-01,9.810907e-02,5.322581e-01,9.265424e-02,8.918919e-01,5.104866e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410152420000e+08,3.410153030000e+08,6.065574e-01,9.971742e-02,5.081967e-01,9.127483e-02,8.378378e-01,6.059739e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410153030000e+08,3.410153660000e+08,4.920635e-01,8.837721e-02,4.444444e-01,8.399210e-02,9.032258e-01,5.310032e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410153660000e+08,3.410154280000e+08,5.000000e-01,8.980265e-02,4.354839e-01,8.380891e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410154280000e+08,3.410154890000e+08,8.032787e-01,1.147541e-01,7.213115e-01,1.087418e-01,8.979592e-01,4.324314e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410154890000e+08,3.410155500000e+08,6.065574e-01,9.971742e-02,5.573770e-01,9.558937e-02,9.189189e-01,4.487428e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410155500000e+08,3.410156120000e+08,4.354839e-01,8.380891e-02,3.870968e-01,7.901580e-02,8.888889e-01,6.048123e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410156120000e+08,3.410156750000e+08,6.984127e-01,1.052897e-01,6.190476e-01,9.912695e-02,8.863636e-01,4.784519e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410156750000e+08,3.410157380000e+08,5.555556e-01,9.390603e-02,4.920635e-01,8.837721e-02,8.857143e-01,5.377851e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410157380000e+08,3.410157990000e+08,5.245901e-01,9.273531e-02,4.754098e-01,8.828139e-02,9.062500e-01,5.152697e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410157990000e+08,3.410158610000e+08,4.193548e-01,8.224225e-02,3.709677e-01,7.735212e-02,8.846154e-01,6.265628e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410158610000e+08,3.410159220000e+08,5.573770e-01,9.558937e-02,4.918033e-01,8.979059e-02,8.823529e-01,5.525508e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410159220000e+08,3.410159840000e+08,6.774194e-01,1.045281e-01,5.967742e-01,9.810907e-02,8.809524e-01,4.997030e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410159840000e+08,3.410160480000e+08,5.468750e-01,9.243875e-02,4.218750e-01,8.118988e-02,7.714286e-01,7.097817e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410160480000e+08,3.410161090000e+08,5.737705e-01,9.698492e-02,4.590164e-01,8.674594e-02,8.000000e-01,6.761234e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410161090000e+08,3.410161700000e+08,4.754098e-01,8.828139e-02,4.098361e-01,8.196721e-02,8.620690e-01,6.403288e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410161700000e+08,3.410162370000e+08,4.776119e-01,8.443066e-02,3.880597e-01,7.610477e-02,8.125000e-01,6.899813e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410162370000e+08,3.410162990000e+08,5.322581e-01,9.265424e-02,4.516129e-01,8.534681e-02,8.484849e-01,6.241559e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410162990000e+08,3.410163600000e+08,5.409836e-01,9.417316e-02,4.754098e-01,8.828139e-02,8.787879e-01,5.681435e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410163600000e+08,3.410164210000e+08,6.229508e-01,1.010560e-01,5.573770e-01,9.558937e-02,8.947368e-01,4.978449e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410164210000e+08,3.410164820000e+08,4.918033e-01,8.979059e-02,4.590164e-01,8.674594e-02,9.333333e-01,4.554200e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410164820000e+08,3.410165460000e+08,5.781250e-01,9.504317e-02,4.531250e-01,8.414320e-02,7.837838e-01,6.767704e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410165460000e+08,3.410166080000e+08,5.967742e-01,9.810907e-02,5.645161e-01,9.542064e-02,9.459459e-01,3.717462e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410166080000e+08,3.410166740000e+08,4.242424e-01,8.017428e-02,3.939394e-01,7.725787e-02,9.285714e-01,4.867038e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410166740000e+08,3.410167350000e+08,6.557377e-01,1.036812e-01,5.737705e-01,9.698492e-02,8.750000e-01,5.229125e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410167350000e+08,3.410167980000e+08,4.285714e-01,8.247861e-02,3.809524e-01,7.776158e-02,8.888889e-01,6.048123e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410167980000e+08,3.410168630000e+08,4.769231e-01,8.565791e-02,4.153846e-01,7.994080e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410168630000e+08,3.410169260000e+08,6.984127e-01,1.052897e-01,5.873016e-01,9.655179e-02,8.409091e-01,5.514053e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410169260000e+08,3.410169940000e+08,6.617647e-01,9.865005e-02,6.176471e-01,9.530501e-02,9.333333e-01,3.718489e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410169940000e+08,3.410170580000e+08,5.468750e-01,9.243875e-02,5.000000e-01,8.838835e-02,9.142857e-01,4.731878e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410170580000e+08,3.410171190000e+08,5.245901e-01,9.273531e-02,4.918033e-01,8.979059e-02,9.375000e-01,4.279083e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410171190000e+08,3.410171800000e+08,7.213115e-01,1.087418e-01,6.393443e-01,1.023770e-01,8.863636e-01,4.784519e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410171800000e+08,3.410172430000e+08,5.079365e-01,8.979134e-02,4.444444e-01,8.399210e-02,8.750000e-01,5.846340e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410172430000e+08,3.410173040000e+08,7.377049e-01,1.099706e-01,6.885246e-01,1.062417e-01,9.333333e-01,3.718489e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410173040000e+08,3.410173720000e+08,4.705882e-01,8.318903e-02,4.411765e-01,8.054744e-02,9.375000e-01,4.279083e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410173720000e+08,3.410174330000e+08,4.590164e-01,8.674594e-02,4.426230e-01,8.518282e-02,9.642857e-01,3.507072e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410174330000e+08,3.410174960000e+08,6.507937e-01,1.016369e-01,5.555556e-01,9.390603e-02,8.536586e-01,5.519933e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410174960000e+08,3.410175570000e+08,5.409836e-01,9.417316e-02,4.098361e-01,8.196721e-02,7.575758e-01,7.460091e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410175570000e+08,3.410176180000e+08,5.081967e-01,9.127483e-02,4.590164e-01,8.674594e-02,9.032258e-01,5.310032e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410176180000e+08,3.410176800000e+08,5.161290e-01,9.123959e-02,4.354839e-01,8.380891e-02,8.437500e-01,6.418624e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410176800000e+08,3.410177410000e+08,5.409836e-01,9.417316e-02,4.754098e-01,8.828139e-02,8.787879e-01,5.681435e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410177410000e+08,3.410178030000e+08,5.645161e-01,9.542064e-02,4.838710e-01,8.834235e-02,8.571429e-01,5.914848e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410178030000e+08,3.410178640000e+08,6.885246e-01,1.062417e-01,5.573770e-01,9.558937e-02,8.095238e-01,6.059133e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410178640000e+08,3.410179270000e+08,4.920635e-01,8.837721e-02,4.126984e-01,8.093682e-02,8.387097e-01,6.605857e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410179270000e+08,3.410179920000e+08,5.538462e-01,9.230769e-02,4.769231e-01,8.565791e-02,8.611111e-01,5.763843e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410179920000e+08,3.410180530000e+08,5.737705e-01,9.698492e-02,5.245901e-01,9.273531e-02,9.142857e-01,4.731878e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410180530000e+08,3.410181150000e+08,5.161290e-01,9.123959e-02,4.193548e-01,8.224225e-02,8.125000e-01,6.899813e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410181150000e+08,3.410181760000e+08,6.229508e-01,1.010560e-01,5.245901e-01,9.273531e-02,8.421053e-01,5.915279e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410181760000e+08,3.410182380000e+08,4.838710e-01,8.834235e-02,4.516129e-01,8.534681e-02,9.333333e-01,4.554200e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410182380000e+08,3.410183020000e+08,6.406250e-01,1.000488e-01,6.250000e-01,9.882118e-02,9.756098e-01,2.409096e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410183020000e+08,3.410183630000e+08,5.409836e-01,9.417316e-02,4.754098e-01,8.828139e-02,8.787879e-01,5.681435e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410183630000e+08,3.410184240000e+08,4.426230e-01,8.518282e-02,3.934426e-01,8.031114e-02,8.888889e-01,6.048123e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410184240000e+08,3.410184870000e+08,5.238096e-01,9.118354e-02,4.920635e-01,8.837721e-02,9.393939e-01,4.153603e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410184870000e+08,3.410185490000e+08,6.129032e-01,9.942603e-02,5.645161e-01,9.542064e-02,9.210526e-01,4.374408e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410185490000e+08,3.410186100000e+08,8.196721e-01,1.159191e-01,6.885246e-01,1.062417e-01,8.400000e-01,5.184593e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410186100000e+08,3.410186740000e+08,5.937500e-01,9.631897e-02,5.625000e-01,9.375000e-02,9.473684e-01,3.622353e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410186740000e+08,3.410187380000e+08,5.781250e-01,9.504317e-02,5.312500e-01,9.110862e-02,9.189189e-01,4.487428e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410187380000e+08,3.410187990000e+08,4.590164e-01,8.674594e-02,4.262295e-01,8.359049e-02,9.285714e-01,4.867038e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410187990000e+08,3.410188610000e+08,3.548387e-01,7.565187e-02,2.903226e-01,6.842969e-02,8.181818e-01,8.223037e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410188610000e+08,3.410189230000e+08,5.322581e-01,9.265424e-02,4.516129e-01,8.534681e-02,8.484849e-01,6.241559e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410189230000e+08,3.410189860000e+08,5.079365e-01,8.979134e-02,4.285714e-01,8.247861e-02,8.437500e-01,6.418624e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410189860000e+08,3.410190490000e+08,5.714286e-01,9.523810e-02,5.396826e-01,9.255479e-02,9.444444e-01,3.817691e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410190490000e+08,3.410191120000e+08,5.555556e-01,9.390603e-02,5.079365e-01,8.979134e-02,9.142857e-01,4.731878e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410191120000e+08,3.410191730000e+08,5.409836e-01,9.417316e-02,4.590164e-01,8.674594e-02,8.484849e-01,6.241559e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410191730000e+08,3.410192350000e+08,4.677419e-01,8.685750e-02,3.709677e-01,7.735212e-02,7.931035e-01,7.522159e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410192350000e+08,3.410192970000e+08,4.193548e-01,8.224225e-02,3.870968e-01,7.901580e-02,9.230769e-01,5.225894e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410192970000e+08,3.410193580000e+08,5.245901e-01,9.273531e-02,4.918033e-01,8.979059e-02,9.375000e-01,4.279083e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410193580000e+08,3.410194230000e+08,4.615385e-01,8.426501e-02,4.153846e-01,7.994080e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410194230000e+08,3.410194840000e+08,7.049180e-01,1.074990e-01,6.229508e-01,1.010560e-01,8.837209e-01,4.888483e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410194840000e+08,3.410195450000e+08,6.229508e-01,1.010560e-01,5.573770e-01,9.558937e-02,8.947368e-01,4.978449e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410195450000e+08,3.410196070000e+08,6.290323e-01,1.007258e-01,4.838710e-01,8.834235e-02,7.692308e-01,6.746600e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410196070000e+08,3.410196740000e+08,5.223880e-01,8.829970e-02,3.880597e-01,7.610477e-02,7.428572e-01,7.387642e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410196740000e+08,3.410197350000e+08,5.737705e-01,9.698492e-02,5.409836e-01,9.417316e-02,9.428571e-01,3.923466e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410197350000e+08,3.410197980000e+08,6.031746e-01,9.784784e-02,5.555556e-01,9.390603e-02,9.210526e-01,4.374408e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410197980000e+08,3.410198610000e+08,7.777778e-01,1.111111e-01,6.666667e-01,1.028689e-01,8.571429e-01,4.998958e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410198610000e+08,3.410199240000e+08,5.079365e-01,8.979134e-02,4.761905e-01,8.694009e-02,9.375000e-01,4.279083e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410199240000e+08,3.410199870000e+08,4.920635e-01,8.837721e-02,4.285714e-01,8.247861e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410199870000e+08,3.410200480000e+08,2.950820e-01,6.955148e-02,2.459016e-01,6.349153e-02,8.333333e-01,8.784105e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410200480000e+08,3.410201120000e+08,4.375000e-01,8.267973e-02,3.750000e-01,7.654656e-02,8.571429e-01,6.613000e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410201120000e+08,3.410201730000e+08,5.737705e-01,9.698492e-02,5.081967e-01,9.127483e-02,8.857143e-01,5.377851e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410201730000e+08,3.410202370000e+08,6.406250e-01,1.000488e-01,6.093750e-01,9.757809e-02,9.512195e-01,3.364121e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410202370000e+08,3.410202980000e+08,4.426230e-01,8.518282e-02,4.098361e-01,8.196721e-02,9.259259e-01,5.040103e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410202980000e+08,3.410203610000e+08,6.031746e-01,9.784784e-02,5.873016e-01,9.655179e-02,9.736842e-01,2.596723e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410203610000e+08,3.410204290000e+08,3.970588e-01,7.641400e-02,3.382353e-01,7.052694e-02,8.518519e-01,6.836727e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410204290000e+08,3.410204920000e+08,6.349207e-01,1.003898e-01,5.396826e-01,9.255479e-02,8.500000e-01,5.645794e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410204920000e+08,3.410205530000e+08,5.901639e-01,9.836066e-02,4.590164e-01,8.674594e-02,7.777778e-01,6.928995e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410205530000e+08,3.410206170000e+08,4.687500e-01,8.558165e-02,4.375000e-01,8.267973e-02,9.333333e-01,4.554200e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410206170000e+08,3.410206790000e+08,3.870968e-01,7.901580e-02,3.225806e-01,7.213122e-02,8.333333e-01,7.607258e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410206790000e+08,3.410207400000e+08,3.278688e-01,7.331371e-02,2.459016e-01,6.349153e-02,7.500000e-01,9.682459e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410207400000e+08,3.410208020000e+08,4.838710e-01,8.834235e-02,4.032258e-01,8.064516e-02,8.333333e-01,6.804138e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410208020000e+08,3.410208640000e+08,5.483871e-01,9.404761e-02,4.516129e-01,8.534681e-02,8.235294e-01,6.537870e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410208640000e+08,3.410209280000e+08,5.312500e-01,9.110862e-02,4.687500e-01,8.558165e-02,8.823529e-01,5.525508e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410209280000e+08,3.410209890000e+08,4.754098e-01,8.828139e-02,4.262295e-01,8.359049e-02,8.965517e-01,5.655230e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410209890000e+08,3.410210510000e+08,5.322581e-01,9.265424e-02,4.677419e-01,8.685750e-02,8.787879e-01,5.681435e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410210510000e+08,3.410211140000e+08,6.507937e-01,1.016369e-01,5.873016e-01,9.655179e-02,9.024390e-01,4.633990e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410211140000e+08,3.410211770000e+08,4.285714e-01,8.247861e-02,3.968254e-01,7.936508e-02,9.259259e-01,5.040103e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410211770000e+08,3.410212380000e+08,5.081967e-01,9.127483e-02,4.754098e-01,8.828139e-02,9.354839e-01,4.412365e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410212380000e+08,3.410213050000e+08,5.373135e-01,8.955224e-02,4.776119e-01,8.443066e-02,8.888889e-01,5.237828e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410213050000e+08,3.410213670000e+08,2.741936e-01,6.650170e-02,2.741936e-01,6.650170e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410213670000e+08,3.410214310000e+08,7.343750e-01,1.071196e-01,6.250000e-01,9.882118e-02,8.510638e-01,5.193166e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410214310000e+08,3.410214920000e+08,6.065574e-01,9.971742e-02,6.065574e-01,9.971742e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410214920000e+08,3.410215540000e+08,4.838710e-01,8.834235e-02,4.838710e-01,8.834235e-02,1.000000e+00,0.000000e+00,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410215540000e+08,3.410216160000e+08,4.838710e-01,8.834235e-02,4.193548e-01,8.224225e-02,8.666667e-01,6.206329e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410216160000e+08,3.410216780000e+08,4.032258e-01,8.064516e-02,3.709677e-01,7.735212e-02,9.200000e-01,5.425863e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410216780000e+08,3.410217410000e+08,3.174603e-01,7.098629e-02,2.539683e-01,6.349207e-02,8.000000e-01,8.944272e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410217410000e+08,3.410218050000e+08,4.531250e-01,8.414320e-02,3.593750e-01,7.493487e-02,7.931035e-01,7.522159e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410218050000e+08,3.410218670000e+08,4.032258e-01,8.064516e-02,3.870968e-01,7.901580e-02,9.600000e-01,3.919185e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410218670000e+08,3.410219280000e+08,5.409836e-01,9.417316e-02,4.918033e-01,8.979059e-02,9.090909e-01,5.004380e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410219280000e+08,3.410219920000e+08,4.687500e-01,8.558165e-02,4.218750e-01,8.118988e-02,9.000000e-01,5.477227e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410219920000e+08,3.410220570000e+08,5.384616e-01,9.101661e-02,4.769231e-01,8.565791e-02,8.857143e-01,5.377851e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410220570000e+08,3.410221180000e+08,5.081967e-01,9.127483e-02,4.262295e-01,8.359049e-02,8.387097e-01,6.605857e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410221180000e+08,3.410221790000e+08,5.245901e-01,9.273531e-02,4.590164e-01,8.674594e-02,8.750000e-01,5.846340e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410221790000e+08,3.410222470000e+08,4.411765e-01,8.054744e-02,3.823529e-01,7.498558e-02,8.666667e-01,6.206329e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
3.410222470000e+08,3.410223090000e+08,5.000000e-01,8.980265e-02,4.354839e-01,8.380891e-02,8.709677e-01,6.021010e-02,2.200000e+01,0.000000e+00,9.910000e+02,40394600001
