#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.757513990220e+08,3.757535289861e+08,2.129964071214e+03,45725,41229,34360,4496,4496,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.335523e+00,12434800001,0,0,0
2,3.757535340564e+08,3.757556269703e+08,2.092913865268e+03,45794,41419,34639,4375,4375,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.937439e+00,12434800002,0,0,0
3,3.757556320087e+08,3.757577089917e+08,2.076982999623e+03,45843,41472,34795,4371,4371,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.921080e+00,12434900003,0,0,0
4,3.757577130078e+08,3.757597979274e+08,2.084919563293e+03,45828,41565,34650,4263,4263,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.828864e+00,12434900004,0,0,0
5,3.757598020060e+08,3.757618969657e+08,2.094959655941e+03,45787,41437,34523,4350,4350,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.740941e+00,12434900005,0,0,0
6,3.757619022975e+08,3.757639899258e+08,2.087628234446e+03,45800,41395,34679,4405,4405,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.594543e+00,12434900006,0,0,0
7,3.757639950089e+08,3.757660729615e+08,2.077952520430e+03,45832,41559,34559,4273,4273,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.094276e+00,12434900007,0,0,0
8,3.757660770365e+08,3.757681718699e+08,2.094833418369e+03,45805,41419,34408,4386,4386,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.879772e+00,12434900008,0,0,0
9,3.757681760078e+08,3.757702699007e+08,2.093892955840e+03,45803,41433,34420,4370,4370,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434900009,0,0,0
10,3.757702750840e+08,3.757723689871e+08,2.093903110683e+03,45801,41565,34532,4236,4236,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.670168e+00,12434900010,0,0,0
11,3.757723740090e+08,3.757744507185e+08,2.076709475994e+03,45831,41496,34617,4335,4335,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434900011,0,0,0
12,3.757744550656e+08,3.757765319698e+08,2.076904184818e+03,45844,41521,34623,4323,4323,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.723775e+00,12434900012,0,0,0
13,3.757765360080e+08,3.757786139749e+08,2.077966952443e+03,45839,41532,34627,4307,4307,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.949495e+00,12434900013,0,0,0
14,3.757786180396e+08,3.757807059805e+08,2.087940904319e+03,45806,41565,34877,4241,4241,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.989947e+00,12434900014,0,0,0
15,3.757807110567e+08,3.757827959778e+08,2.084921133220e+03,45813,41518,34692,4295,4295,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.093958e+00,12434900015,0,0,0
16,3.757828010109e+08,3.757848759758e+08,2.074964853287e+03,45851,41487,34635,4364,4364,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434900016,0,0,0
17,3.757848800646e+08,3.757869699675e+08,2.089902862608e+03,45804,41511,34967,4293,4293,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.882831e+00,12434900017,0,0,0
18,3.757869750183e+08,3.757890568978e+08,2.081879528284e+03,45822,41532,34583,4290,4290,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.996639e+00,12434900018,0,0,0
19,3.757890620182e+08,3.757911558947e+08,2.093876506746e+03,45805,41627,34410,4178,4178,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434900019,0,0,0
20,3.757911600091e+08,3.757932479992e+08,2.087990005791e+03,45820,41578,34852,4242,4242,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434900020,0,0,0
21,3.757932520110e+08,3.757953329914e+08,2.080980307519e+03,45825,41672,34942,4153,4153,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434900021,0,0,0
22,3.757953370170e+08,3.757974388869e+08,2.101869975209e+03,45793,41509,34939,4284,4284,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.966714e+00,12434900022,0,0,0
23,3.757974430160e+08,3.757995259588e+08,2.082942761362e+03,45811,41492,34766,4319,4319,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993282e+00,12434900023,0,0,0
24,3.757995310231e+08,3.758016147529e+08,2.083729789734e+03,45816,41584,34922,4232,4232,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.902637e+00,12434900024,0,0,0
25,3.758016200332e+08,3.758037199979e+08,2.099964632750e+03,45790,41490,34630,4300,4300,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.760112e+00,12434900025,0,0,0
26,3.758037240397e+08,3.758058159680e+08,2.091928218603e+03,45817,41538,34864,4279,4279,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.026753e+00,12434900026,0,0,0
27,3.758058200424e+08,3.758079159168e+08,2.095874422610e+03,45796,41560,34459,4236,4236,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.338096e-03,12434900027,0,0,0
28,3.758079201905e+08,3.758100149987e+08,2.094808197558e+03,45807,41617,34525,4190,4190,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.783875e+00,12434900028,0,0,0
29,3.758100190246e+08,3.758121149550e+08,2.095930420637e+03,45796,41479,34699,4317,4317,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.361469e+00,12434900029,0,0,0
30,3.758121190276e+08,3.758141929885e+08,2.073960857570e+03,45838,41643,34740,4195,4195,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.461200e+00,12434900030,0,0,0
31,3.758141980298e+08,3.758163098702e+08,2.111840314209e+03,45773,41429,34729,4344,4344,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.862754e+00,12434900031,0,0,0
32,3.758163140141e+08,3.758184209495e+08,2.106935394585e+03,45774,41412,34540,4362,4362,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933586e+00,12434900032,0,0,0
33,3.758184260125e+08,3.758205239805e+08,2.097968072712e+03,45800,41551,34983,4249,4249,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.515483e+00,12434900033,0,0,0
34,3.758205280141e+08,3.758226399824e+08,2.111968252122e+03,45760,41410,34495,4350,4350,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.923804e+00,12434900034,0,0,0
35,3.758226450148e+08,3.758247629926e+08,2.117977815330e+03,45745,41344,34512,4401,4401,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.177438e+00,12434900035,0,0,0
36,3.758247680052e+08,3.758261929672e+08,1.424962024927e+03,30805,27846,23160,2959,2959,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.715288e+00,12434900036,0,0,0
37,3.758269000298e+08,3.758290239797e+08,2.123949904084e+03,45747,41464,34818,4283,4283,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.963766e+00,12434900037,0,0,0
38,3.758290280174e+08,3.758311639450e+08,2.135927625299e+03,45706,41318,34649,4388,4388,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12434900038,0,0,0
39,3.758311690579e+08,3.758333259867e+08,2.156928785443e+03,45678,41333,34665,4345,4345,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.220110e+00,12434900039,0,0,0
40,3.758333300164e+08,3.758354798954e+08,2.149878963530e+03,45690,41309,34246,4381,4381,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.048345e+00,12434900040,0,0,0
41,3.758354841045e+08,3.758376539015e+08,2.169797046363e+03,45654,41385,34530,4269,4269,0,1,e,C,2018,11,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.560111e+00,12434900041,0,0,0
1,3.758376580348e+08,3.758398009894e+08,2.142954570770e+03,45683,41290,34299,4393,4393,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.928637e+00,12434900001,0,0,0
2,3.758398060129e+08,3.758419509167e+08,2.144903723776e+03,45704,41264,34260,4440,4440,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.445941e+00,12434900002,0,0,0
3,3.758419550179e+08,3.758440899315e+08,2.134913619757e+03,45716,41415,34450,4301,4301,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.366572e+00,12435000003,0,0,0
4,3.758440940166e+08,3.758462239717e+08,2.129955121100e+03,45724,41358,34516,4366,4366,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.561239e+00,12435000004,0,0,0
5,3.758462290559e+08,3.758483639323e+08,2.134876326084e+03,45724,41484,34502,4240,4240,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.253276e+00,12435000005,0,0,0
6,3.758483690073e+08,3.758505309427e+08,2.161935401380e+03,45672,41378,34632,4294,4294,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.737867e+00,12435000006,0,0,0
7,3.758505350033e+08,3.758526759939e+08,2.140990587413e+03,45711,41499,34529,4212,4212,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.003269e+00,12435000007,0,0,0
8,3.758526800123e+08,3.758548269084e+08,2.146896096885e+03,45683,41343,34362,4340,4340,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.908751e+00,12435000008,0,0,0
9,3.758548320133e+08,3.758569799334e+08,2.147920122743e+03,45691,41309,34530,4382,4382,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.954396e+00,12435000009,0,0,0
10,3.758569850529e+08,3.758591278182e+08,2.142765296698e+03,45708,41410,34906,4298,4298,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.791982e+00,12435000010,0,0,0
11,3.758591320300e+08,3.758612828971e+08,2.150867052734e+03,45686,41434,34699,4252,4252,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000011,0,0,0
12,3.758612870136e+08,3.758634269890e+08,2.139975400805e+03,45705,41389,34672,4316,4316,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.630546e+00,12435000012,0,0,0
13,3.758634320370e+08,3.758655909726e+08,2.158935667276e+03,45659,41338,34381,4321,4321,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.967592e+00,12435000013,0,0,0
14,3.758655960060e+08,3.758677499912e+08,2.153985185683e+03,45686,41333,34614,4353,4353,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.525754e+00,12435000014,0,0,0
15,3.758677541126e+08,3.758698859158e+08,2.131803201735e+03,45731,41565,35052,4166,4166,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.612283e+00,12435000015,0,0,0
16,3.758698900079e+08,3.758720519394e+08,2.161931533039e+03,45665,41393,34901,4272,4272,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000016,0,0,0
17,3.758720560789e+08,3.758742099810e+08,2.153902059436e+03,45670,41418,34766,4252,4252,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000017,0,0,0
18,3.758742150129e+08,3.758763769573e+08,2.161944411039e+03,45676,41372,34500,4304,4304,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000018,0,0,0
19,3.758763810482e+08,3.758785419994e+08,2.160951150656e+03,45671,41463,34518,4208,4208,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000019,0,0,0
20,3.758785460121e+08,3.758807049269e+08,2.158914840877e+03,45679,41461,35022,4218,4218,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000020,0,0,0
21,3.758807090252e+08,3.758828799112e+08,2.170885966420e+03,45646,41345,34853,4301,4301,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000021,0,0,0
22,3.758828840359e+08,3.758850279861e+08,2.143950200140e+03,45704,41356,34781,4348,4348,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.937995e+00,12435000022,0,0,0
23,3.758850320301e+08,3.758871769727e+08,2.144942574799e+03,45696,41366,34564,4330,4330,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.812668e+00,12435000023,0,0,0
24,3.758871820177e+08,3.758893449915e+08,2.162973754466e+03,45655,41468,34530,4187,4187,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.870614e+00,12435000024,0,0,0
25,3.758893500243e+08,3.758914939904e+08,2.143966137052e+03,45705,41398,34839,4307,4307,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.280184e+00,12435000025,0,0,0
26,3.758914980251e+08,3.758936578367e+08,2.159811679602e+03,45672,41425,34974,4247,4247,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.068950e+00,12435000026,0,0,0
27,3.758936620416e+08,3.758958149695e+08,2.152927917480e+03,45679,41411,34737,4268,4268,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.833798e+00,12435000027,0,0,0
28,3.758958200127e+08,3.758979689991e+08,2.148986423731e+03,45685,41276,34692,4409,4409,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.685121e+00,12435000028,0,0,0
29,3.758979740234e+08,3.759001309696e+08,2.156946179569e+03,45674,41484,34597,4190,4190,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.523632e+00,12435000029,0,0,0
30,3.759001360227e+08,3.759022789296e+08,2.142906886041e+03,45698,41485,35167,4213,4213,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.398787e+00,12435000030,0,0,0
31,3.759022840273e+08,3.759044439922e+08,2.159964865088e+03,45681,41341,34580,4340,4340,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000031,0,0,0
32,3.759044480869e+08,3.759066189981e+08,2.170911163211e+03,45659,41276,34706,4383,4383,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.956723e+00,12435000032,0,0,0
33,3.759066230219e+08,3.759087995900e+08,2.176568040550e+03,45643,41261,34575,4382,4382,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.977502e+00,12435000033,0,0,0
34,3.759088040986e+08,3.759109659762e+08,2.161877552152e+03,45660,41458,34894,4202,4202,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.236247e+00,12435000034,0,0,0
35,3.759109700073e+08,3.759131429815e+08,2.172974220157e+03,45648,41378,34501,4270,4270,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.748847e+00,12435000035,0,0,0
36,3.759131470268e+08,3.759153198528e+08,2.172826053858e+03,45641,41291,34601,4350,4350,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.993559e+00,12435000036,0,0,0
37,3.759153250121e+08,3.759175049851e+08,2.179972932220e+03,45631,41309,34910,4322,4322,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12435000037,0,0,0
38,3.759175090568e+08,3.759196969619e+08,2.187905101240e+03,45601,41353,34568,4248,4248,0,1,e,C,2018,11,29,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.692554e+00,12435000038,0,0,0
