#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.683763290000e+08,2.762500e+01,2.406200e+01,9.968503e+02,57000000000
4.683789000000e+08,2.756200e+01,2.400000e+01,9.973440e+02,57000000000
4.683814890000e+08,2.750000e+01,2.393700e+01,9.979351e+02,57000000000
4.683840790000e+08,2.743700e+01,2.387500e+01,9.985508e+02,57000000000
4.683866720000e+08,2.731200e+01,2.375000e+01,9.988352e+02,57000000000
4.683892520000e+08,2.731200e+01,2.362500e+01,9.994177e+02,57000000000
4.683918560000e+08,2.718700e+01,2.356200e+01,9.998975e+02,57000000000
4.683946640000e+08,2.706200e+01,2.343700e+01,1.000832e+03,57000000000
4.683972490000e+08,2.712500e+01,2.337500e+01,1.001833e+03,57000000000
4.683998420000e+08,2.706200e+01,2.337500e+01,1.003230e+03,57000000000
4.684024410000e+08,2.725000e+01,2.343700e+01,1.004097e+03,57000000000
4.684050250000e+08,2.731200e+01,2.350000e+01,1.004644e+03,57000000000
4.684076230000e+08,2.706200e+01,2.343700e+01,1.005276e+03,57000000000
4.684102030000e+08,2.725000e+01,2.343700e+01,1.005844e+03,57000000000
4.684127770000e+08,2.712500e+01,2.337500e+01,1.006049e+03,57000000000
4.684153910000e+08,2.725000e+01,2.343700e+01,1.006746e+03,57000000000
4.684179960000e+08,2.737500e+01,2.350000e+01,1.006399e+03,57000000000
4.684205900000e+08,2.775000e+01,2.362500e+01,1.007032e+03,57000000000
4.684232090000e+08,2.806200e+01,2.387500e+01,1.007638e+03,57000000000
4.684260440000e+08,-9.990000e+02,2.400000e+01,1.008208e+03,57000000000
4.684286710000e+08,2.831200e+01,2.418700e+01,1.008649e+03,57000000000
4.684312910000e+08,2.831200e+01,2.418700e+01,1.009163e+03,57000000000
4.684339210000e+08,2.831200e+01,2.425000e+01,1.009660e+03,57000000000
4.684365540000e+08,2.806200e+01,2.425000e+01,1.010455e+03,57000000000
4.684392010000e+08,2.793700e+01,2.418700e+01,1.011335e+03,57000000000
4.684418520000e+08,2.737500e+01,2.393700e+01,1.011626e+03,57000000000
4.684445090000e+08,2.718700e+01,2.381200e+01,1.012035e+03,57000000000
4.684471730000e+08,2.706200e+01,2.368700e+01,1.012602e+03,57000000000
4.684498510000e+08,2.687500e+01,2.356200e+01,1.012995e+03,57000000000
4.684525330000e+08,2.675000e+01,2.337500e+01,1.013608e+03,57000000000
4.684552210000e+08,2.662500e+01,2.331200e+01,1.013787e+03,57000000000
4.684581130000e+08,2.656200e+01,2.312500e+01,1.013814e+03,57000000000
4.684607520000e+08,2.650000e+01,2.306200e+01,1.014023e+03,57000000000
4.684633920000e+08,2.643700e+01,2.300000e+01,1.014386e+03,57000000000
4.684660450000e+08,2.631200e+01,2.300000e+01,1.014711e+03,57000000000
4.684686820000e+08,2.631200e+01,2.287500e+01,1.014878e+03,57000000000
4.684712940000e+08,2.618700e+01,2.281200e+01,1.014982e+03,57000000000
4.684739110000e+08,2.612500e+01,2.268700e+01,1.015495e+03,57000000000
4.684765110000e+08,2.600000e+01,2.262500e+01,1.016086e+03,57000000000
4.684791390000e+08,2.600000e+01,2.256200e+01,1.016262e+03,57000000000
4.684817470000e+08,2.600000e+01,2.256200e+01,1.016637e+03,57000000000
4.684843700000e+08,2.606200e+01,2.256200e+01,1.017010e+03,57000000000
4.684869900000e+08,2.606200e+01,2.256200e+01,1.017881e+03,57000000000
4.684898180000e+08,2.625000e+01,2.262500e+01,1.018720e+03,57000000000
4.684924410000e+08,2.643700e+01,2.268700e+01,1.018926e+03,57000000000
4.684950500000e+08,2.631200e+01,2.268700e+01,1.019287e+03,57000000000
4.684976550000e+08,2.643700e+01,2.275000e+01,1.019681e+03,57000000000
4.685002800000e+08,2.650000e+01,2.281200e+01,1.019510e+03,57000000000
4.685029120000e+08,2.668700e+01,2.287500e+01,1.019475e+03,57000000000
4.685055310000e+08,2.681200e+01,2.300000e+01,1.019477e+03,57000000000
4.685081640000e+08,2.681200e+01,2.306200e+01,1.019623e+03,57000000000
4.685108060000e+08,2.681200e+01,2.312500e+01,1.019900e+03,57000000000
4.685134330000e+08,2.662500e+01,2.306200e+01,1.020084e+03,57000000000
4.685160620000e+08,2.668700e+01,2.306200e+01,1.020224e+03,57000000000
4.685186890000e+08,2.662500e+01,2.300000e+01,1.020743e+03,57000000000
4.685215680000e+08,-9.990000e+02,2.300000e+01,1.020970e+03,57000000000
4.685242150000e+08,2.650000e+01,2.293700e+01,1.021591e+03,57000000000
4.685268700000e+08,2.618700e+01,2.287500e+01,1.021932e+03,57000000000
4.685295350000e+08,2.606200e+01,2.275000e+01,1.022047e+03,57000000000
4.685321880000e+08,2.600000e+01,2.262500e+01,1.022676e+03,57000000000
4.685348310000e+08,2.600000e+01,2.256200e+01,1.023043e+03,57000000000
