#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
468376329,4.683763290000e+08,4.683788985577e+08,2.569557711542e+03,59517,59515,59515,2,2,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450092e+01,1.135700e+01,1.202000e+02,8.574714e+00,57000000000,16761840,16761840,59517,7.804541e+03
468378900,4.683789000000e+08,4.683814874942e+08,2.587494163930e+03,59678,59676,59676,2,2,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450092e+01,1.135700e+01,1.202000e+02,7.625000e+00,57000000000,16761840,16761840,59678,7.804541e+03
468381489,4.683814890000e+08,4.683840775171e+08,2.588517101586e+03,59767,59764,59764,3,3,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450053e+01,1.135637e+01,9.250000e+01,8.068180e+00,57000000000,16761840,16761840,59767,7.804541e+03
468384079,4.683840790000e+08,4.683866703362e+08,2.591336170435e+03,59525,59522,59522,3,3,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450038e+01,1.135641e+01,8.970000e+01,8.977271e+00,57000000000,16761840,16761840,59525,7.804541e+03
468386672,4.683866720000e+08,4.683892503358e+08,2.578335782528e+03,59402,59402,59402,0,0,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450039e+01,1.135697e+01,1.180000e+02,8.471267e+00,57000000000,16761840,16761840,59402,7.804541e+03
468389252,4.683892520000e+08,4.683918540888e+08,2.602088784814e+03,59447,59444,59444,3,3,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450025e+01,1.135651e+01,1.291000e+02,8.943180e+00,57000000000,16761840,16761840,59447,7.804541e+03
468391856,4.683918560000e+08,4.683944459989e+08,2.589998906136e+03,59316,59314,59314,2,2,0,1,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450035e+01,1.135642e+01,1.750000e+02,8.125001e+00,57000000000,16761840,16761840,59316,7.804541e+03
468394664,4.683946640000e+08,4.683972468659e+08,2.582865903914e+03,59131,59124,59124,7,7,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135703e+01,6.680000e+01,8.272727e+00,57000000000,16761840,16761840,59131,7.804541e+03
468397249,4.683972490000e+08,4.683998404308e+08,2.591430776179e+03,59447,59447,59447,0,0,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135703e+01,6.680000e+01,7.954546e+00,57000000000,16761840,16761840,59447,7.804541e+03
468399842,4.683998420000e+08,4.684024387300e+08,2.596729999781e+03,59699,59696,59696,3,3,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135666e+01,8.170000e+01,8.829542e+00,57000000000,16761840,16761840,59699,7.804541e+03
468402441,4.684024410000e+08,4.684050227773e+08,2.581777270019e+03,59020,59018,59018,2,2,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450091e+01,1.135670e+01,8.450000e+01,7.340909e+00,57000000000,16761840,16761840,59020,7.804541e+03
468405025,4.684050250000e+08,4.684076203151e+08,2.595315053284e+03,59192,59192,59192,0,0,0,1,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450065e+01,1.135682e+01,7.950000e+01,7.920455e+00,57000000000,16761840,16761840,59192,7.804541e+03
468407622,4.684076220000e+08,4.684102015131e+08,2.579513076901e+03,59447,59442,59442,5,5,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135636e+01,1.123000e+02,8.689656e+00,57000000000,16761840,16761840,59447,7.804541e+03
468410203,4.684102030000e+08,4.684127749671e+08,2.571967056453e+03,58483,58480,58480,3,3,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135623e+01,1.471000e+02,8.114943e+00,57000000000,16761840,16761840,58483,7.804541e+03
468412777,4.684127770000e+08,4.684153895270e+08,2.612526967704e+03,59309,59308,59308,1,1,0,1,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135711e+01,4.720000e+01,7.910112e+00,57000000000,16761840,16761840,59309,7.804541e+03
468415391,4.684153910000e+08,4.684179940285e+08,2.603028511286e+03,59403,59402,59402,1,1,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135631e+01,9.190000e+01,7.670455e+00,57000000000,16761840,16761840,59403,7.804541e+03
468417996,4.684179960000e+08,4.684205884915e+08,2.592491495311e+03,59627,59627,59627,0,0,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135652e+01,8.770000e+01,8.511364e+00,57000000000,16761840,16761840,59627,7.804541e+03
468420590,4.684205900000e+08,4.684232073635e+08,2.617363508940e+03,59548,59547,59547,1,1,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450073e+01,1.135652e+01,8.770000e+01,8.415729e+00,57000000000,16761840,16761840,59548,7.804541e+03
468423209,4.684232090000e+08,4.684258278745e+08,2.618874546051e+03,58592,58589,58589,3,3,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450032e+01,1.135555e+01,1.497000e+02,8.292135e+00,57000000000,16761840,16761840,58592,7.804541e+03
468426044,4.684260440000e+08,4.684286695574e+08,2.625557377636e+03,59650,59644,59644,6,6,0,1,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135631e+01,7.210000e+01,7.876405e+00,57000000000,16761840,16761840,59650,7.804541e+03
468428671,4.684286710000e+08,4.684312894057e+08,2.618405731380e+03,58515,58515,58515,0,0,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.280000e+01,8.820224e+00,57000000000,16761840,16761840,58515,7.804541e+03
468431291,4.684312910000e+08,4.684339195362e+08,2.628536244512e+03,59364,59363,59363,1,1,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.280000e+01,8.943818e+00,57000000000,16761840,16761840,59364,7.804541e+03
468433921,4.684339210000e+08,4.684365522358e+08,2.631235793710e+03,59158,59157,59157,1,1,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135674e+01,7.280000e+01,9.101124e+00,57000000000,16761840,16761840,59158,7.804541e+03
468436554,4.684365540000e+08,4.684391990888e+08,2.645088847458e+03,59302,59301,59301,1,1,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135644e+01,1.411000e+02,8.333335e+00,57000000000,16761840,16761840,59302,7.804541e+03
468439201,4.684392010000e+08,4.684418506653e+08,2.649665329218e+03,58275,58274,58274,1,1,0,1,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135644e+01,1.411000e+02,9.244442e+00,57000000000,16761840,16761840,58275,7.804541e+03
468441852,4.684418520000e+08,4.684445075259e+08,2.655525891483e+03,59098,59098,59098,0,0,0,4,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135592e+01,1.612000e+02,9.455556e+00,57000000000,16761840,16761840,58925,7.804541e+03
468444509,4.684445090000e+08,4.684471706786e+08,2.661678609312e+03,58742,58739,58739,3,3,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450083e+01,1.135592e+01,1.612000e+02,7.866668e+00,57000000000,16761840,16761840,58742,7.804541e+03
468447173,4.684471730000e+08,4.684498494777e+08,2.676477719486e+03,59027,59025,59025,2,2,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450097e+01,1.135660e+01,1.285000e+02,6.912087e+00,57000000000,16761840,16761840,59027,7.804541e+03
468449851,4.684498510000e+08,4.684525309307e+08,2.679930720627e+03,58792,58791,58791,1,1,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135712e+01,6.590000e+01,7.813187e+00,57000000000,16761840,16761840,58792,7.804541e+03
468452533,4.684525330000e+08,4.684552193254e+08,2.686325424731e+03,58649,58648,58648,1,1,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450082e+01,1.135701e+01,8.840000e+01,8.703300e+00,57000000000,16761840,16761840,58649,7.804541e+03
468455221,4.684552210000e+08,4.684578966244e+08,2.675624375582e+03,59093,59092,59092,1,1,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450066e+01,1.135653e+01,1.216000e+02,7.780220e+00,57000000000,16761840,16761840,59093,7.804541e+03
468458113,4.684581130000e+08,4.684607503979e+08,2.637397901893e+03,59239,59233,59233,6,6,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450061e+01,1.135672e+01,8.180000e+01,7.797753e+00,57000000000,16761840,16761840,59239,7.804541e+03
468460752,4.684607520000e+08,4.684633896217e+08,2.637621738136e+03,58980,58978,58978,2,2,0,0,e,P,2021,11,4,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135660e+01,3.580000e+01,8.382023e+00,57000000000,16761840,16761840,58980,7.804541e+03
468463391,4.684633910000e+08,4.684660428489e+08,2.651848862350e+03,58892,58892,58892,0,0,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450077e+01,1.135660e+01,3.580000e+01,8.500001e+00,57000000000,16761840,16761840,58892,7.804541e+03
468466045,4.684660450000e+08,4.684686804390e+08,2.635439013481e+03,59420,59420,59420,0,0,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450057e+01,1.135621e+01,1.997000e+02,7.696629e+00,57000000000,16761840,16761840,59420,7.804541e+03
468468682,4.684686820000e+08,4.684712924006e+08,2.610400614977e+03,59066,59065,59065,1,1,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450052e+01,1.135653e+01,9.280000e+01,8.556821e+00,57000000000,16761840,16761840,59066,7.804541e+03
468471294,4.684712940000e+08,4.684739096068e+08,2.615606824994e+03,59469,59468,59468,1,1,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450078e+01,1.135666e+01,1.068000e+02,8.865169e+00,57000000000,16761840,16761840,59469,7.804541e+03
468473911,4.684739110000e+08,4.684765091484e+08,2.598148413420e+03,59355,59355,59355,0,0,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135680e+01,8.140000e+01,8.306822e+00,57000000000,16761840,16761840,59355,7.804541e+03
468476511,4.684765110000e+08,4.684791372745e+08,2.626274542928e+03,59311,59311,59311,0,0,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135680e+01,8.140000e+01,8.786515e+00,57000000000,16761840,16761840,59311,7.804541e+03
468479139,4.684791390000e+08,4.684817451913e+08,2.606191285491e+03,58923,58921,58921,2,2,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450045e+01,1.135642e+01,1.467000e+02,7.704545e+00,57000000000,16761840,16761840,58923,7.804541e+03
468481747,4.684817470000e+08,4.684843674083e+08,2.620408294678e+03,59425,59422,59422,3,3,0,1,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450045e+01,1.135642e+01,1.467000e+02,8.393256e+00,57000000000,16761840,16761840,59425,7.804541e+03
468484370,4.684843700000e+08,4.684869878138e+08,2.617813835561e+03,59161,59159,59159,2,2,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450069e+01,1.135604e+01,1.099000e+02,7.966292e+00,57000000000,16761840,16761840,59161,7.804541e+03
468486990,4.684869900000e+08,4.684896024794e+08,2.612479389608e+03,59171,59167,59167,4,4,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135699e+01,9.250000e+01,8.089888e+00,57000000000,16761840,16761840,59171,7.804541e+03
468489818,4.684898180000e+08,4.684924390594e+08,2.621059359431e+03,59187,59180,59180,7,7,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135699e+01,0.000000e+00,7.494382e+00,57000000000,16761840,16761840,59187,7.804541e+03
468492441,4.684924410000e+08,4.684950480315e+08,2.607031479001e+03,59539,59539,59539,0,0,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135699e+01,0.000000e+00,7.988636e+00,57000000000,16761840,16761840,59539,7.804541e+03
468495050,4.684950500000e+08,4.684976533041e+08,2.603304102004e+03,59012,59009,59009,3,3,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135699e+01,9.250000e+01,8.988638e+00,57000000000,16761840,16761840,59012,7.804541e+03
468497655,4.684976550000e+08,4.685002779614e+08,2.622961430013e+03,59442,59442,59442,0,0,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450071e+01,1.135699e+01,9.250000e+01,8.157304e+00,57000000000,16761840,16761840,59442,7.804541e+03
468500280,4.685002800000e+08,4.685029106280e+08,2.630628033757e+03,59172,59172,59172,0,0,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450079e+01,1.135668e+01,0.000000e+00,7.662921e+00,57000000000,16761840,16761840,59172,7.804541e+03
468502912,4.685029120000e+08,4.685055287055e+08,2.616705482781e+03,59126,59126,59126,0,0,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135660e+01,7.640000e+01,8.056178e+00,57000000000,16761840,16761840,59126,7.804541e+03
468505531,4.685055310000e+08,4.685081622636e+08,2.631263587117e+03,58865,58864,58864,1,1,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450065e+01,1.135664e+01,0.000000e+00,8.685396e+00,57000000000,16761840,16761840,58865,7.804541e+03
468508164,4.685081640000e+08,4.685108046382e+08,2.640638231039e+03,59276,59274,59274,2,2,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450065e+01,1.135664e+01,-1.070000e+01,8.033708e+00,57000000000,16761840,16761840,59276,7.804541e+03
468510806,4.685108060000e+08,4.685134307415e+08,2.624741549015e+03,59393,59393,59393,0,0,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450072e+01,1.135675e+01,7.670000e+01,8.224720e+00,57000000000,16761840,16761840,59393,7.804541e+03
468513433,4.685134330000e+08,4.685160605584e+08,2.627558438063e+03,59400,59397,59397,3,3,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450068e+01,1.135652e+01,0.000000e+00,8.303370e+00,57000000000,16761840,16761840,59400,7.804541e+03
468516062,4.685160620000e+08,4.685186868973e+08,2.624897343397e+03,59434,59432,59432,2,2,0,1,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135683e+01,7.530000e+01,9.146069e+00,57000000000,16761840,16761840,59434,7.804541e+03
468518689,4.685186890000e+08,4.685213507322e+08,2.661732169926e+03,58791,58790,58790,1,1,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450070e+01,1.135683e+01,7.530000e+01,8.966666e+00,57000000000,16761840,16761840,58791,7.804541e+03
468521568,4.685215680000e+08,4.685242135442e+08,2.645544212043e+03,59144,59137,59137,7,7,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450043e+01,1.135624e+01,0.000000e+00,8.311110e+00,57000000000,16761840,16761840,59144,7.804541e+03
468524215,4.685242150000e+08,4.685268680997e+08,2.653099653780e+03,59165,59165,59165,0,0,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450084e+01,1.135680e+01,8.190000e+01,9.122222e+00,57000000000,16761840,16761840,59165,7.804541e+03
468526870,4.685268700000e+08,4.685295335613e+08,2.663561290622e+03,59103,59101,59101,2,2,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135608e+01,0.000000e+00,9.900001e+00,57000000000,16761840,16761840,59103,7.804541e+03
468529535,4.685295350000e+08,4.685321859629e+08,2.650962927163e+03,59472,59469,59469,3,3,0,4,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135608e+01,1.458000e+02,8.344444e+00,57000000000,16761840,16761840,59087,7.804541e+03
468532188,4.685321880000e+08,4.685348286480e+08,2.640648001075e+03,57741,57737,57737,4,4,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135669e+01,0.000000e+00,7.157303e+00,57000000000,16761840,16761840,57741,7.804541e+03
468534831,4.685348310000e+08,4.685374810914e+08,2.650091410398e+03,59045,59044,59044,1,1,0,0,e,P,2021,11,5,0.000000e+00,0.000000e+00,1.100000e+01,4.450063e+01,1.135706e+01,0.000000e+00,7.300000e+00,57000000000,16761840,16761840,59045,7.804541e+03
