#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.083550681005e+08,3.083562979873e+08,1.229886737287e+03,47509,47192,40626,317,317,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.594637e+00,22356800001,0,0,0
2,3.083563030440e+08,3.083571009941e+08,7.979500214458e+02,30816,30623,26344,193,193,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800002,0,0,0
3,3.083571120238e+08,3.083583359002e+08,1.223876377285e+03,47537,47209,40624,328,328,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800003,0,0,0
4,3.083583400286e+08,3.083585349860e+08,1.949574087858e+02,7528,7489,5871,39,39,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800004,0,0,0
5,3.083585460553e+08,3.083597219164e+08,1.175861099958e+03,45516,45228,38822,288,288,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800005,0,0,0
6,3.083597330310e+08,3.083609509552e+08,1.217924226820e+03,47537,47263,40556,274,274,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994257e+00,22356800006,0,0,0
7,3.083609560215e+08,3.083614789913e+08,5.229698642492e+02,20097,19982,16957,115,115,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356800007,0,0,0
8,3.083614900311e+08,3.083627089992e+08,1.218968048692e+03,47541,47259,40812,282,282,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994264e+00,22356800008,0,0,0
9,3.083627140754e+08,3.083639379877e+08,1.223912329078e+03,47526,47249,40725,277,277,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900009,0,0,0
10,3.083639430392e+08,3.083651719881e+08,1.228948878586e+03,47507,47164,40634,343,343,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900010,0,0,0
11,3.083651770142e+08,3.083660789600e+08,9.019457837343e+02,35107,34899,29841,208,208,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900011,0,0,0
12,3.083660900283e+08,3.083673149896e+08,1.224961225212e+03,47521,47223,40906,298,298,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900012,0,0,0
13,3.083673200307e+08,3.083675439973e+08,2.239665428400e+02,8474,8416,6852,58,58,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900013,0,0,0
14,3.083675550674e+08,3.083687879845e+08,1.232917112052e+03,47520,47217,40991,303,303,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900014,0,0,0
16,3.083688743535e+08,3.083701079147e+08,1.233561242700e+03,47493,47184,41016,309,309,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900016,0,0,0
17,3.083701130218e+08,3.083713479739e+08,1.234952108383e+03,47510,47207,40962,303,303,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900017,0,0,0
18,3.083713530118e+08,3.083725819824e+08,1.228970566452e+03,47503,47216,40960,287,287,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900018,0,0,0
19,3.083725870164e+08,3.083738179883e+08,1.230971871197e+03,47507,47211,40719,296,296,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.124999e+00,22356900019,0,0,0
20,3.083738230493e+08,3.083749709263e+08,1.147876978159e+03,44318,44049,38461,269,269,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.854654e+00,22356900020,0,0,0
21,3.083749820131e+08,3.083758259694e+08,8.439562730193e+02,32697,32524,28173,173,173,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900021,0,0,0
22,3.083758381477e+08,3.083770649825e+08,1.226834714770e+03,47527,47270,41207,257,257,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.911239e+00,22356900022,0,0,0
24,3.083771390322e+08,3.083783709793e+08,1.231947097003e+03,47530,47245,41218,285,285,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.004055e+00,22356900024,0,0,0
25,3.083783750422e+08,3.083788529884e+08,4.779462654591e+02,18574,18440,15846,134,134,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356900025,0,0,0
26,3.083788640497e+08,3.083800909978e+08,1.226948117018e+03,47516,47250,41049,266,266,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356900026,0,0,0
27,3.083800961195e+08,3.083813219707e+08,1.225851166666e+03,47542,47251,40934,291,291,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.408311e+00,22356900027,0,0,0
28,3.083813260154e+08,3.083820559841e+08,7.299687507749e+02,28377,28200,24172,177,177,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900028,0,0,0
29,3.083820670114e+08,3.083832869909e+08,1.219979495585e+03,47518,47234,41109,284,284,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.751845e-01,22356900029,0,0,0
30,3.083832920162e+08,3.083833839593e+08,9.194313418865e+01,3540,3520,2621,20,20,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356900030,0,0,0
31,3.083833950452e+08,3.083840769548e+08,6.819096229672e+02,26082,25925,22275,157,157,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22356900031,0,0,0
32,3.083840880146e+08,3.083849119985e+08,8.239839516878e+02,31701,31509,27412,192,192,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.786667e+00,22356900032,0,0,0
33,3.083849230286e+08,3.083850899867e+08,1.669581202865e+02,6323,6291,5151,32,32,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900033,0,0,0
34,3.083851010787e+08,3.083852078577e+08,1.067789170742e+02,4123,4099,3236,24,24,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900034,0,0,0
35,3.083852200108e+08,3.083864449938e+08,1.224983063579e+03,47517,47260,41218,257,257,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900035,0,0,0
36,3.083864500372e+08,3.083876829981e+08,1.232960812807e+03,47529,47239,41107,290,290,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900036,0,0,0
37,3.083876870446e+08,3.083889228518e+08,1.235807133317e+03,47522,47268,41321,254,254,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900037,0,0,0
38,3.083889270279e+08,3.083901629991e+08,1.235971159041e+03,47516,47267,41273,249,249,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900038,0,0,0
39,3.083901680172e+08,3.083914019953e+08,1.233978115976e+03,47514,47235,41523,279,279,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900039,0,0,0
40,3.083914060237e+08,3.083915219997e+08,1.159760481119e+02,4565,4546,3737,19,19,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.940171e+00,22356900040,0,0,0
41,3.083915330425e+08,3.083927729272e+08,1.239884735167e+03,47500,47246,41304,254,254,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994361e+00,22356900041,0,0,0
42,3.083927770307e+08,3.083940139661e+08,1.236935365796e+03,47503,47247,41386,256,256,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900042,0,0,0
43,3.083940190108e+08,3.083952579890e+08,1.238978220522e+03,47513,47245,41175,268,268,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994357e+00,22356900043,0,0,0
44,3.083952620407e+08,3.083964989804e+08,1.236939716697e+03,47488,47198,41243,290,290,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900044,0,0,0
45,3.083965040292e+08,3.083977299981e+08,1.225968902171e+03,47541,47266,41545,275,275,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900045,0,0,0
46,3.083977340732e+08,3.083989669659e+08,1.232892639756e+03,47504,47241,41031,263,263,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900046,0,0,0
47,3.083989720162e+08,3.083991869979e+08,2.149816734195e+02,8170,8138,6764,32,32,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900047,0,0,0
48,3.083991990263e+08,3.083999679806e+08,7.689542844296e+02,29798,29650,25702,148,148,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900048,0,0,0
49,3.083999800218e+08,3.084010859762e+08,1.105954458416e+03,42316,42104,36796,212,212,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900049,0,0,0
50,3.084010981830e+08,3.084023369433e+08,1.238760274410e+03,47499,47242,41278,257,257,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900050,0,0,0
51,3.084023421818e+08,3.084035729991e+08,1.230817246258e+03,47508,47229,41424,279,279,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900051,0,0,0
52,3.084035780168e+08,3.084036829669e+08,1.049501519203e+02,4077,4059,3070,18,18,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900052,0,0,0
53,3.084036950369e+08,3.084047879122e+08,1.092875376821e+03,42033,41805,36399,228,228,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900053,0,0,0
54,3.084048000191e+08,3.084056109982e+08,8.109790538549e+02,31424,31219,27138,205,205,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900054,0,0,0
55,3.084056231997e+08,3.084068639119e+08,1.240712206185e+03,47492,47227,41150,265,265,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900055,0,0,0
56,3.084068690183e+08,3.084081149982e+08,1.245979934931e+03,47501,47245,41285,256,256,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900056,0,0,0
57,3.084081190121e+08,3.084087269869e+08,6.079747655988e+02,23295,23184,19906,111,111,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.885057e+00,22356900057,0,0,0
58,3.084087391018e+08,3.084099799408e+08,1.240838928044e+03,47493,47214,41100,279,279,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.703705e+00,22356900058,0,0,0
59,3.084099850248e+08,3.084106909998e+08,7.059749807119e+02,26654,26493,23001,161,161,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900059,0,0,0
60,3.084107020256e+08,3.084108549958e+08,1.529701751471e+02,5782,5741,4553,41,41,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900060,0,0,0
61,3.084108661305e+08,3.084121049877e+08,1.238857239306e+03,47516,47226,41146,290,290,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900061,0,0,0
62,3.084121090349e+08,3.084127699742e+08,6.609392895699e+02,25218,25088,21668,130,130,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900062,0,0,0
63,3.084127810432e+08,3.084140209697e+08,1.239926489294e+03,47499,47212,41039,287,287,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900063,0,0,0
64,3.084140260829e+08,3.084152689853e+08,1.242902371228e+03,47512,47213,40800,299,299,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900064,0,0,0
65,3.084152730596e+08,3.084155449964e+08,2.719368613958e+02,10492,10416,8755,76,76,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900065,0,0,0
66,3.084155560861e+08,3.084163059837e+08,7.498975599408e+02,28632,28434,24432,198,198,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900066,0,0,0
67,3.084163180408e+08,3.084170609965e+08,7.429556673169e+02,28670,28514,24367,156,156,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900067,0,0,0
68,3.084170720582e+08,3.084174849855e+08,4.129272325635e+02,15884,15771,13302,113,113,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900068,0,0,0
69,3.084174960546e+08,3.084176799047e+08,1.838501302004e+02,7032,6989,5558,43,43,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900069,0,0,0
70,3.084176910171e+08,3.084189279866e+08,1.236969450355e+03,47502,47209,40328,293,293,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900070,0,0,0
71,3.084189330298e+08,3.084201679795e+08,1.234949679375e+03,47516,47184,40520,332,332,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900071,0,0,0
72,3.084201730175e+08,3.084209989293e+08,8.259117406011e+02,31852,31641,26926,211,211,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900072,0,0,0
73,3.084210100773e+08,3.084222449999e+08,1.234922567844e+03,47486,47190,40439,296,296,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900073,0,0,0
74,3.084222501191e+08,3.084234669964e+08,1.216877266765e+03,47551,47247,40399,304,304,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900074,0,0,0
75,3.084234710312e+08,3.084247049434e+08,1.233912199736e+03,47522,47201,40438,321,321,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994334e+00,22356900075,0,0,0
76,3.084247090444e+08,3.084259489999e+08,1.239955578208e+03,47495,47185,40622,310,310,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900076,0,0,0
77,3.084259541012e+08,3.084271899719e+08,1.235870704710e+03,47511,47187,40366,324,324,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900077,0,0,0
78,3.084271940275e+08,3.084275249921e+08,3.309645895958e+02,12969,12871,10703,98,98,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900078,0,0,0
79,3.084275370453e+08,3.084287579882e+08,1.220942894876e+03,47535,47267,40553,268,268,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900079,0,0,0
80,3.084287620603e+08,3.084299859287e+08,1.223868411303e+03,47523,47232,40476,291,291,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900080,0,0,0
81,3.084299910260e+08,3.084312229572e+08,1.231931237996e+03,47512,47226,40531,286,286,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22356900081,0,0,0
82,3.084312270257e+08,3.084318289903e+08,6.019645720720e+02,23368,23203,19956,165,165,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.245439e+00,22356900082,0,0,0
83,3.084318400711e+08,3.084330689938e+08,1.228922685385e+03,47523,47235,40858,288,288,0,1,e,L,2016,10,9,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.106507e+00,22356900083,0,0,0
