#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083586000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083598000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083604000000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083616000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22356800004
3.083616000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083628000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083640000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22356800007
3.083646000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083658000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083670000000e+08,2.200000e+01,1.400000e+01,9.320000e+02,22356900010
3.083682000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22356900011
3.083694000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22356900012
3.083706000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22356900013
3.083706000000e+08,2.200000e+01,1.400000e+01,9.310000e+02,22356900014
3.083724000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356900016
3.083736000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356900017
3.083748000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356900018
3.083760000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356900019
3.083772000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356900020
3.083784000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356900021
3.083790000000e+08,2.200000e+01,1.300000e+01,9.310000e+02,22356900022
3.083802000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22356900024
3.083808000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22356900025
3.083820000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22356900026
3.083832000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22356900027
3.083844000000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22356900028
3.083856000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22356900029
3.083868000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22356900030
3.083868000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22356900031
3.083874000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22356900032
3.083880000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22356900033
3.083886000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22356900034
3.083886000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22356900035
3.083898000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22356900036
3.083910000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22356900037
3.083922000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22356900038
3.083934000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22356900039
3.083946000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22356900040
3.083946000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22356900041
3.083958000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22356900042
3.083970000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22356900043
3.083988000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22356900044
3.084000000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22356900045
3.084012000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22356900046
3.084024000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22356900047
3.084024000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22356900048
3.084030000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22356900049
3.084042000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22356900050
3.084054000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22356900051
3.084060000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22356900052
3.084072000000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22356900053
3.084078000000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22356900054
3.084090000000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22356900055
3.084102000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22356900056
3.084114000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22356900057
3.084120000000e+08,2.300000e+01,2.100000e+01,9.320000e+02,22356900058
3.084132000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22356900059
3.084138000000e+08,2.300000e+01,2.200000e+01,9.320000e+02,22356900060
3.084144000000e+08,2.300000e+01,2.300000e+01,9.310000e+02,22356900061
3.084156000000e+08,2.500000e+01,2.300000e+01,9.310000e+02,22356900062
3.084162000000e+08,2.600000e+01,2.300000e+01,9.310000e+02,22356900063
3.084174000000e+08,2.500000e+01,2.300000e+01,9.310000e+02,22356900064
3.084186000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22356900065
3.084186000000e+08,2.400000e+01,2.300000e+01,9.310000e+02,22356900066
3.084198000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22356900067
3.084204000000e+08,2.300000e+01,2.100000e+01,9.310000e+02,22356900068
3.084210000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22356900069
3.084210000000e+08,2.300000e+01,2.000000e+01,9.310000e+02,22356900070
3.084222000000e+08,2.300000e+01,1.900000e+01,9.310000e+02,22356900071
3.084234000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22356900072
3.084240000000e+08,2.200000e+01,1.800000e+01,9.310000e+02,22356900073
3.084258000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22356900074
3.084270000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22356900075
3.084282000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22356900076
3.084294000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22356900077
3.084306000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22356900078
3.084306000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22356900079
3.084318000000e+08,2.200000e+01,1.700000e+01,9.310000e+02,22356900080
3.084330000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22356900081
3.084342000000e+08,2.200000e+01,1.600000e+01,9.310000e+02,22356900082
3.084354000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22356900083
