#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083550680000e+08,3.083551290000e+08,3.996721e+01,8.094444e-01,3.498361e+01,7.572989e-01,8.753076e-01,6.690884e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083551290000e+08,3.083551900000e+08,3.880328e+01,7.975709e-01,3.342623e+01,7.402506e-01,8.614280e-01,7.101468e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083551900000e+08,3.083552510000e+08,3.826229e+01,7.919917e-01,3.303279e+01,7.358812e-01,8.633248e-01,7.110196e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083552510000e+08,3.083553120000e+08,3.772131e+01,7.863728e-01,3.295082e+01,7.349676e-01,8.735332e-01,6.928985e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083553120000e+08,3.083553730000e+08,3.863934e+01,7.958843e-01,3.349180e+01,7.409764e-01,8.667798e-01,6.999381e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083553730000e+08,3.083554340000e+08,3.767213e+01,7.858599e-01,3.245901e+01,7.294621e-01,8.616188e-01,7.203127e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083554340000e+08,3.083554950000e+08,3.708197e+01,7.796801e-01,3.218033e+01,7.263238e-01,8.678161e-01,7.121260e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083554950000e+08,3.083555560000e+08,3.645901e+01,7.731034e-01,3.108197e+01,7.138211e-01,8.525180e-01,7.518894e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083555560000e+08,3.083556170000e+08,3.944262e+01,8.041147e-01,3.413115e+01,7.480153e-01,8.653367e-01,6.959362e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083556170000e+08,3.083556780000e+08,3.796721e+01,7.889317e-01,3.263934e+01,7.314857e-01,8.596718e-01,7.217213e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083556780000e+08,3.083557390000e+08,3.780328e+01,7.872267e-01,3.219672e+01,7.265089e-01,8.516912e-01,7.401075e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083557390000e+08,3.083558000000e+08,3.927869e+01,8.024418e-01,3.352459e+01,7.413390e-01,8.535058e-01,7.223871e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083558000000e+08,3.083558610000e+08,3.906557e+01,8.002620e-01,3.352459e+01,7.413390e-01,8.581620e-01,7.146921e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083558610000e+08,3.083559220000e+08,3.798361e+01,7.891021e-01,3.260656e+01,7.311181e-01,8.584377e-01,7.242112e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083559220000e+08,3.083559830000e+08,3.849180e+01,7.943634e-01,3.270492e+01,7.322201e-01,8.496593e-01,7.375844e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083559830000e+08,3.083560440000e+08,3.904918e+01,8.000941e-01,3.345901e+01,7.406136e-01,8.568430e-01,7.176060e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083560440000e+08,3.083561050000e+08,3.875410e+01,7.970653e-01,3.336066e+01,7.395241e-01,8.608291e-01,7.118835e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083561050000e+08,3.083561660000e+08,3.918033e+01,8.014365e-01,3.373771e+01,7.436916e-01,8.610879e-01,7.074486e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083561660000e+08,3.083562270000e+08,3.654099e+01,7.739719e-01,3.150820e+01,7.186987e-01,8.622701e-01,7.299293e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083562270000e+08,3.083562880000e+08,3.916393e+01,8.012688e-01,3.347541e+01,7.407950e-01,8.547509e-01,7.208890e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800001
3.083563030000e+08,3.083563640000e+08,3.900000e+01,7.995901e-01,3.311475e+01,7.367936e-01,8.490962e-01,7.338905e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083563640000e+08,3.083564250000e+08,3.734426e+01,7.824327e-01,3.208197e+01,7.252130e-01,8.590869e-01,7.289829e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083564250000e+08,3.083564860000e+08,3.836066e+01,7.930090e-01,3.314754e+01,7.371583e-01,8.641025e-01,7.084030e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083564860000e+08,3.083565470000e+08,3.636066e+01,7.720598e-01,3.149180e+01,7.185117e-01,8.660956e-01,7.231020e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083565470000e+08,3.083566080000e+08,3.895082e+01,7.990858e-01,3.377049e+01,7.440528e-01,8.670034e-01,6.966385e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083566080000e+08,3.083566690000e+08,3.878688e+01,7.974024e-01,3.327869e+01,7.386152e-01,8.579882e-01,7.176216e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083566690000e+08,3.083567300000e+08,3.911475e+01,8.007656e-01,3.365574e+01,7.427876e-01,8.604359e-01,7.094322e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083567300000e+08,3.083567910000e+08,3.852459e+01,7.947016e-01,3.327869e+01,7.386152e-01,8.638298e-01,7.074915e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083567910000e+08,3.083568520000e+08,3.762295e+01,7.853469e-01,3.247541e+01,7.296463e-01,8.631808e-01,7.173532e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083568520000e+08,3.083569130000e+08,3.854099e+01,7.948707e-01,3.368853e+01,7.431493e-01,8.740962e-01,6.841838e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083569130000e+08,3.083569740000e+08,3.895082e+01,7.990858e-01,3.332787e+01,7.391607e-01,8.556398e-01,7.210179e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083569740000e+08,3.083570350000e+08,3.865574e+01,7.960532e-01,3.301639e+01,7.356986e-01,8.541136e-01,7.269311e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083570350000e+08,3.083570960000e+08,3.863934e+01,7.958843e-01,3.278688e+01,7.331370e-01,8.485363e-01,7.384307e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800002
3.083571120000e+08,3.083571730000e+08,3.886885e+01,7.982445e-01,3.316393e+01,7.373405e-01,8.532265e-01,7.267587e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083571730000e+08,3.083572340000e+08,3.929508e+01,8.026093e-01,3.421312e+01,7.489130e-01,8.706717e-01,6.853935e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083572340000e+08,3.083572950000e+08,3.945901e+01,8.042818e-01,3.385246e+01,7.449553e-01,8.579144e-01,7.116378e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083572950000e+08,3.083573560000e+08,4.003279e+01,8.101081e-01,3.455738e+01,7.526715e-01,8.632269e-01,6.953285e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083573560000e+08,3.083574170000e+08,3.713115e+01,7.801970e-01,3.242623e+01,7.290937e-01,8.732892e-01,6.989592e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083574170000e+08,3.083574780000e+08,3.914754e+01,8.011011e-01,3.386885e+01,7.451357e-01,8.651592e-01,6.989427e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083574780000e+08,3.083575390000e+08,3.975410e+01,8.072835e-01,3.416393e+01,7.483746e-01,8.593814e-01,7.059248e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083575390000e+08,3.083576000000e+08,3.931147e+01,8.027767e-01,3.390164e+01,7.454962e-01,8.623853e-01,7.034909e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083576000000e+08,3.083576610000e+08,3.704918e+01,7.793353e-01,3.185246e+01,7.226143e-01,8.597345e-01,7.304716e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083576610000e+08,3.083577220000e+08,3.700000e+01,7.788179e-01,3.142623e+01,7.177632e-01,8.493575e-01,7.529275e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083577220000e+08,3.083577830000e+08,3.786885e+01,7.879092e-01,3.275410e+01,7.327704e-01,8.649350e-01,7.111433e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083577830000e+08,3.083578440000e+08,3.698361e+01,7.786454e-01,3.118033e+01,7.149495e-01,8.430851e-01,7.657698e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083578440000e+08,3.083579050000e+08,3.796721e+01,7.889317e-01,3.242623e+01,7.290937e-01,8.540587e-01,7.336073e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083579050000e+08,3.083579660000e+08,3.818033e+01,7.911428e-01,3.303279e+01,7.358812e-01,8.651782e-01,7.076983e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083579660000e+08,3.083580270000e+08,3.754099e+01,7.844909e-01,3.254099e+01,7.303826e-01,8.668122e-01,7.100304e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083580270000e+08,3.083580880000e+08,3.914754e+01,8.011011e-01,3.329508e+01,7.387970e-01,8.505025e-01,7.296887e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083580880000e+08,3.083581490000e+08,3.959016e+01,8.056172e-01,3.362295e+01,7.424257e-01,8.492754e-01,7.280444e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083581490000e+08,3.083582100000e+08,3.873771e+01,7.968967e-01,3.322951e+01,7.380691e-01,8.578079e-01,7.184573e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083582100000e+08,3.083582710000e+08,3.924590e+01,8.021069e-01,3.421312e+01,7.489130e-01,8.717628e-01,6.833515e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083582710000e+08,3.083583320000e+08,3.898361e+01,7.994220e-01,3.398361e+01,7.463968e-01,8.717409e-01,6.856964e-03,2.200000e+01,1.500000e+01,9.320000e+02,22356800003
3.083583400000e+08,3.083584010000e+08,4.011475e+01,8.109370e-01,3.149180e+01,7.185117e-01,7.850429e-01,8.304350e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800004
3.083584010000e+08,3.083584620000e+08,3.773771e+01,7.865436e-01,2.960656e+01,6.966731e-01,7.845352e-01,8.569229e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800004
3.083584620000e+08,3.083585230000e+08,3.759016e+01,7.850046e-01,2.950820e+01,6.955149e-01,7.849978e-01,8.579335e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800004
3.083585460000e+08,3.083586070000e+08,3.960656e+01,8.057840e-01,3.400000e+01,7.465769e-01,8.584437e-01,7.092053e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083586070000e+08,3.083586680000e+08,3.895082e+01,7.990858e-01,3.309836e+01,7.366112e-01,8.497475e-01,7.330483e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083586680000e+08,3.083587290000e+08,3.647541e+01,7.732772e-01,3.116393e+01,7.147616e-01,8.543820e-01,7.477708e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083587290000e+08,3.083587900000e+08,3.968853e+01,8.066174e-01,3.400000e+01,7.465769e-01,8.566708e-01,7.121590e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083587900000e+08,3.083588510000e+08,3.819672e+01,7.913127e-01,3.324590e+01,7.382511e-01,8.703862e-01,6.958307e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083588510000e+08,3.083589120000e+08,3.890164e+01,7.985811e-01,3.324590e+01,7.382511e-01,8.546144e-01,7.235972e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083589120000e+08,3.083589730000e+08,3.868853e+01,7.963907e-01,3.344262e+01,7.404321e-01,8.644068e-01,7.047289e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083589730000e+08,3.083590340000e+08,3.936066e+01,8.032787e-01,3.431147e+01,7.499888e-01,8.717201e-01,6.824513e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083590340000e+08,3.083590950000e+08,3.852459e+01,7.947016e-01,3.278688e+01,7.331370e-01,8.510638e-01,7.344246e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083590950000e+08,3.083591560000e+08,3.795082e+01,7.887614e-01,3.250820e+01,7.300146e-01,8.565875e-01,7.284570e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083591560000e+08,3.083592170000e+08,3.896721e+01,7.992539e-01,3.354099e+01,7.415202e-01,8.607488e-01,7.101058e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083592170000e+08,3.083592780000e+08,3.770492e+01,7.862019e-01,3.250820e+01,7.300146e-01,8.621739e-01,7.187854e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083592780000e+08,3.083593390000e+08,3.826229e+01,7.919917e-01,3.229508e+01,7.276177e-01,8.440446e-01,7.509872e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083593390000e+08,3.083594000000e+08,3.762295e+01,7.853469e-01,3.204918e+01,7.248423e-01,8.518519e-01,7.415472e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083594000000e+08,3.083594610000e+08,3.832787e+01,7.926700e-01,3.249180e+01,7.298304e-01,8.477331e-01,7.430364e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083594610000e+08,3.083595220000e+08,4.003279e+01,8.101081e-01,3.437705e+01,7.507051e-01,8.587223e-01,7.048396e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083595220000e+08,3.083595830000e+08,3.737705e+01,7.827761e-01,3.226229e+01,7.272483e-01,8.631579e-01,7.197598e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083595830000e+08,3.083596440000e+08,3.832787e+01,7.926700e-01,3.319672e+01,7.377049e-01,8.661249e-01,7.042356e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083596440000e+08,3.083597050000e+08,3.763934e+01,7.855179e-01,3.244262e+01,7.292780e-01,8.619338e-01,7.199373e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356800005
3.083597330000e+08,3.083597940000e+08,3.962295e+01,8.059507e-01,3.416393e+01,7.483746e-01,8.622259e-01,7.010614e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083597940000e+08,3.083598550000e+08,3.972131e+01,8.069504e-01,3.422951e+01,7.490924e-01,8.617417e-01,7.012252e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083598550000e+08,3.083599160000e+08,3.870492e+01,7.965594e-01,3.270492e+01,7.322201e-01,8.449810e-01,7.448486e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083599160000e+08,3.083599770000e+08,3.957377e+01,8.054504e-01,3.401639e+01,7.467569e-01,8.595692e-01,7.071360e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083599770000e+08,3.083600380000e+08,3.765574e+01,7.856890e-01,3.263934e+01,7.314857e-01,8.667828e-01,7.090140e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083600380000e+08,3.083600990000e+08,3.800000e+01,7.892723e-01,3.213115e+01,7.257687e-01,8.455565e-01,7.505842e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083600990000e+08,3.083601600000e+08,3.890164e+01,7.985811e-01,3.378688e+01,7.442334e-01,8.685209e-01,6.936968e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083601600000e+08,3.083602210000e+08,3.896721e+01,7.992539e-01,3.350820e+01,7.411577e-01,8.599074e-01,7.118997e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083602210000e+08,3.083602820000e+08,3.890164e+01,7.985811e-01,3.336066e+01,7.395241e-01,8.575643e-01,7.174538e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083602820000e+08,3.083603430000e+08,3.845901e+01,7.940250e-01,3.293443e+01,7.347847e-01,8.563513e-01,7.241239e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083603430000e+08,3.083604040000e+08,3.786885e+01,7.879092e-01,3.254099e+01,7.303826e-01,8.593073e-01,7.234424e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083604040000e+08,3.083604650000e+08,3.914754e+01,8.011011e-01,3.349180e+01,7.409764e-01,8.555276e-01,7.194362e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083604650000e+08,3.083605260000e+08,3.990164e+01,8.087801e-01,3.454099e+01,7.524930e-01,8.656532e-01,6.912344e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083605260000e+08,3.083605870000e+08,3.813115e+01,7.906331e-01,3.318033e+01,7.375227e-01,8.701634e-01,6.969380e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083605870000e+08,3.083606480000e+08,3.947541e+01,8.044488e-01,3.363934e+01,7.426067e-01,8.521594e-01,7.233175e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083606480000e+08,3.083607090000e+08,3.816393e+01,7.909729e-01,3.286885e+01,7.340529e-01,8.612543e-01,7.164469e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083607090000e+08,3.083607700000e+08,3.713115e+01,7.801970e-01,3.198361e+01,7.241004e-01,8.613687e-01,7.260912e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083607700000e+08,3.083608310000e+08,3.908197e+01,8.004299e-01,3.326229e+01,7.384331e-01,8.510906e-01,7.291146e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083608310000e+08,3.083608920000e+08,3.903279e+01,7.999260e-01,3.290164e+01,7.344189e-01,8.429232e-01,7.457107e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800006
3.083609560000e+08,3.083610170000e+08,3.757377e+01,7.848334e-01,3.209836e+01,7.253982e-01,8.542758e-01,7.369833e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800007
3.083610170000e+08,3.083610780000e+08,3.878688e+01,7.974024e-01,3.301639e+01,7.356986e-01,8.512257e-01,7.316089e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800007
3.083610780000e+08,3.083611390000e+08,3.726229e+01,7.815737e-01,3.150820e+01,7.186987e-01,8.455786e-01,7.579335e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800007
3.083611390000e+08,3.083612000000e+08,3.845901e+01,7.940250e-01,3.247541e+01,7.296463e-01,8.444160e-01,7.483360e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800007
3.083612000000e+08,3.083612610000e+08,3.875410e+01,7.970653e-01,3.300000e+01,7.355159e-01,8.515229e-01,7.313146e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800007
3.083612610000e+08,3.083613220000e+08,3.836066e+01,7.930090e-01,3.275410e+01,7.327704e-01,8.538461e-01,7.302761e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800007
3.083613220000e+08,3.083613830000e+08,3.944262e+01,8.041147e-01,3.322951e+01,7.380691e-01,8.424771e-01,7.426823e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800007
3.083613830000e+08,3.083614440000e+08,3.759016e+01,7.850046e-01,3.162295e+01,7.200063e-01,8.412560e-01,7.631514e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800007
3.083614900000e+08,3.083615510000e+08,3.747541e+01,7.838055e-01,3.285246e+01,7.338699e-01,8.766404e-01,6.877950e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083615510000e+08,3.083616120000e+08,3.821312e+01,7.914824e-01,3.275410e+01,7.327704e-01,8.571429e-01,7.247804e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083616120000e+08,3.083616730000e+08,3.800000e+01,7.892723e-01,3.298361e+01,7.353332e-01,8.679897e-01,7.030796e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083616730000e+08,3.083617340000e+08,3.872131e+01,7.967280e-01,3.308197e+01,7.364287e-01,8.543607e-01,7.258051e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083617340000e+08,3.083617950000e+08,3.811475e+01,7.904632e-01,3.298361e+01,7.353332e-01,8.653764e-01,7.078670e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083617950000e+08,3.083618560000e+08,3.929508e+01,8.026093e-01,3.360656e+01,7.422447e-01,8.552357e-01,7.186867e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083618560000e+08,3.083619170000e+08,3.950820e+01,8.047828e-01,3.414754e+01,7.481951e-01,8.643153e-01,6.975784e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083619170000e+08,3.083619780000e+08,3.793443e+01,7.885910e-01,3.281967e+01,7.335035e-01,8.651685e-01,7.100098e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083619780000e+08,3.083620390000e+08,3.832787e+01,7.926700e-01,3.270492e+01,7.322201e-01,8.532934e-01,7.317315e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083620390000e+08,3.083621000000e+08,3.929508e+01,8.026093e-01,3.391803e+01,7.456765e-01,8.631623e-01,7.019645e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083621000000e+08,3.083621610000e+08,3.963934e+01,8.061175e-01,3.467213e+01,7.539201e-01,8.746898e-01,6.732744e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083621610000e+08,3.083622220000e+08,3.867213e+01,7.962219e-01,3.336066e+01,7.395241e-01,8.626537e-01,7.087006e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083622220000e+08,3.083622830000e+08,3.793443e+01,7.885910e-01,3.267213e+01,7.318529e-01,8.612792e-01,7.185568e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083622830000e+08,3.083623440000e+08,3.821312e+01,7.914824e-01,3.326229e+01,7.384331e-01,8.704419e-01,6.955544e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083623440000e+08,3.083624050000e+08,4.036066e+01,8.134188e-01,3.521312e+01,7.597790e-01,8.724614e-01,6.722794e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083624050000e+08,3.083624660000e+08,3.921312e+01,8.017718e-01,3.391803e+01,7.456765e-01,8.649666e-01,6.987788e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083624660000e+08,3.083625270000e+08,3.844262e+01,7.938558e-01,3.308197e+01,7.364287e-01,8.605544e-01,7.153525e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083625270000e+08,3.083625880000e+08,3.959016e+01,8.056172e-01,3.386885e+01,7.451357e-01,8.554866e-01,7.154876e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083625880000e+08,3.083626490000e+08,3.927869e+01,8.024418e-01,3.395082e+01,7.460367e-01,8.643572e-01,6.995223e-03,2.200000e+01,1.400000e+01,9.310000e+02,22356800008
3.083627140000e+08,3.083627750000e+08,3.826229e+01,7.919917e-01,3.318033e+01,7.375227e-01,8.671808e-01,7.024813e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083627750000e+08,3.083628360000e+08,3.757377e+01,7.848334e-01,3.218033e+01,7.263238e-01,8.564572e-01,7.323795e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083628360000e+08,3.083628970000e+08,3.909836e+01,8.005977e-01,3.339344e+01,7.398875e-01,8.540881e-01,7.228572e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083628970000e+08,3.083629580000e+08,3.719672e+01,7.808856e-01,3.180328e+01,7.220562e-01,8.550022e-01,7.391746e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083629580000e+08,3.083630190000e+08,3.844262e+01,7.938558e-01,3.326229e+01,7.384331e-01,8.652452e-01,7.051317e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083630190000e+08,3.083630800000e+08,3.911475e+01,8.007656e-01,3.377049e+01,7.440528e-01,8.633696e-01,7.031318e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083630800000e+08,3.083631410000e+08,3.877049e+01,7.972339e-01,3.400000e+01,7.465769e-01,8.769556e-01,6.754670e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083631410000e+08,3.083632020000e+08,3.919672e+01,8.016042e-01,3.344262e+01,7.404321e-01,8.531995e-01,7.237679e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083632020000e+08,3.083632630000e+08,3.813115e+01,7.906331e-01,3.347541e+01,7.407950e-01,8.779020e-01,6.788479e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083632630000e+08,3.083633240000e+08,3.862295e+01,7.957155e-01,3.334426e+01,7.393425e-01,8.633277e-01,7.076858e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083633240000e+08,3.083633850000e+08,3.821312e+01,7.914824e-01,3.363934e+01,7.426067e-01,8.803089e-01,6.723221e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083633850000e+08,3.083634460000e+08,3.849180e+01,7.943634e-01,3.290164e+01,7.344189e-01,8.547700e-01,7.271161e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083634460000e+08,3.083635070000e+08,3.936066e+01,8.032787e-01,3.354099e+01,7.415202e-01,8.521450e-01,7.244005e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083635070000e+08,3.083635680000e+08,3.893443e+01,7.989175e-01,3.340984e+01,7.400691e-01,8.581052e-01,7.160142e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083635680000e+08,3.083636290000e+08,3.922951e+01,8.019394e-01,3.406557e+01,7.472965e-01,8.683661e-01,6.911368e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083636290000e+08,3.083636900000e+08,3.806557e+01,7.899530e-01,3.278688e+01,7.331370e-01,8.613265e-01,7.172154e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083636900000e+08,3.083637510000e+08,3.893443e+01,7.989175e-01,3.316393e+01,7.373405e-01,8.517895e-01,7.290778e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083637510000e+08,3.083638120000e+08,3.836066e+01,7.930090e-01,3.319672e+01,7.377049e-01,8.653846e-01,7.055763e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083638120000e+08,3.083638730000e+08,3.839344e+01,7.933478e-01,3.293443e+01,7.347847e-01,8.578138e-01,7.216585e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083638730000e+08,3.083639340000e+08,3.952459e+01,8.049498e-01,3.388525e+01,7.453159e-01,8.573206e-01,7.122848e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900009
3.083639430000e+08,3.083640040000e+08,3.796721e+01,7.889317e-01,3.226229e+01,7.272483e-01,8.497409e-01,7.424964e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900010
3.083640040000e+08,3.083640650000e+08,3.798361e+01,7.891021e-01,3.270492e+01,7.322201e-01,8.610272e-01,7.186383e-03,2.200000e+01,1.400000e+01,9.320000e+02,22356900010
